value,supA,supB,supAB,condBA,condAB,string
0.864600326264274,2239,2452,2120,0.864600326264274,0.946851272889683,dbo:BasketballTeam in c_e and exists s : (s, dbp:team, e) in G => 'basketball' in l_e
0.841353996737357,2178,2452,2063,0.841353996737357,0.947199265381084,dbo:BasketballTeam in c_e and exists s : (s, dbo:team, e) in G => 'basketball' in l_e
0.833333333333333,36,32,30,0.9375,0.833333333333333,dbo:BasketballTeam in c_e and exists s : (s, dbp:affiliations, e) in G => 'NBA as' in l_e
0.833333333333333,36,32,30,0.9375,0.833333333333333,dbo:BasketballTeam in c_e and exists s : (s, dbp:affiliations, e) in G => 'Association NBA as' in l_e
0.833333333333333,36,32,30,0.9375,0.833333333333333,dbo:BasketballTeam in c_e and exists s : (s, dbp:affiliations, e) in G => 'NBA as a' in l_e
0.833333333333333,36,32,30,0.9375,0.833333333333333,dbo:BasketballTeam in c_e and exists s : (s, dbp:affiliations, e) in G => 'Association NBA as a' in l_e
0.833333333333333,36,32,30,0.9375,0.833333333333333,dbo:BasketballTeam in c_e and exists s : (s, dbp:affiliations, e) in G => 'Basketball Association NBA as' in l_e
0.833333333333333,36,32,30,0.9375,0.833333333333333,dbo:BasketballTeam in c_e and exists s : (s, dbp:affiliations, e) in G => 'NBA as a member' in l_e
0.833333333333333,36,32,30,0.9375,0.833333333333333,dbo:BasketballTeam in c_e and exists s : (s, dbp:affiliations, e) in G => 'Association NBA as a member' in l_e
0.833333333333333,36,34,30,0.882352941176471,0.833333333333333,dbo:BasketballTeam in c_e and exists s : (s, dbp:affiliations, e) in G => 'in the National Basketball Association' in l_e
0.833333333333333,36,32,30,0.9375,0.833333333333333,dbo:BasketballTeam in c_e and exists s : (s, dbp:affiliations, e) in G => 'Basketball Association NBA as a' in l_e
0.833333333333333,36,32,30,0.9375,0.833333333333333,dbo:BasketballTeam in c_e and exists s : (s, dbp:affiliations, e) in G => 'National Basketball Association NBA as' in l_e
0.805555555555556,36,29,29,1,0.805555555555556,dbo:BasketballTeam in c_e and exists s : (s, dbp:affiliations, e) in G => 'NBA as a member of' in l_e
0.783783783783784,36,37,29,0.783783783783784,0.805555555555556,dbo:BasketballTeam in c_e and exists s : (s, dbp:affiliations, e) in G => 'as a member of' in l_e
0.783783783783784,36,37,29,0.783783783783784,0.805555555555556,dbo:BasketballTeam in c_e and exists s : (s, dbp:affiliations, e) in G => 'as a member of the' in l_e
0.772727272727273,22,18,17,0.944444444444444,0.772727272727273,dbo:BasketballTeam in c_e and exists s : (s, dbp:draftTeamPba, e) in G => 'in the Philippine Basketball Association' in l_e
