value,supA,supB,supAB,condBA,condAB,string
0.97245649866256,275,268,264,0.985074626865672,0.96,dbo:CanadianFootballTeam in c_e and exists o : (e, foaf:name, o) in G => 'team' in l_e
0.97245649866256,275,268,264,0.985074626865672,0.96,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:name, o) in G => 'team' in l_e
0.962831931808974,270,268,259,0.966417910447761,0.959259259259259,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'team' in l_e
0.951004338293291,262,268,252,0.940298507462687,0.961832061068702,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'team' in l_e
0.931210144688214,252,268,242,0.902985074626866,0.96031746031746,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:league, o) in G => 'team' in l_e
0.904672054147794,275,233,229,0.982832618025751,0.832727272727273,dbo:CanadianFootballTeam in c_e and exists o : (e, foaf:name, o) in G => 'football' in l_e
0.904672054147794,275,233,229,0.982832618025751,0.832727272727273,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:name, o) in G => 'football' in l_e
0.90256036263712,262,233,223,0.957081545064378,0.851145038167939,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'football' in l_e
0.897062444896072,270,233,225,0.965665236051502,0.833333333333333,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'football' in l_e
0.883152174197845,252,233,214,0.918454935622318,0.849206349206349,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:league, o) in G => 'football' in l_e
0.878427255889503,262,214,208,0.97196261682243,0.793893129770992,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'football team' in l_e
0.865657430364902,275,214,210,0.981308411214953,0.763636363636364,dbo:CanadianFootballTeam in c_e and exists o : (e, foaf:name, o) in G => 'football team' in l_e
0.865657430364902,275,214,210,0.981308411214953,0.763636363636364,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:name, o) in G => 'football team' in l_e
