value,supA,supB,supAB,condBA,condAB,string
0.470588235294118,40,45,40,0.888888888888889,1,dbo:PowerStation in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.437810945273632,296,307,264,0.859934853420195,0.891891891891892,dbo:PowerStation in c_e and 'Solar' in l_e => exists o : (e, dbp:solarType, o) in G
0.43651698199225,1980,2407,1915,0.795596177814707,0.967171717171717,dbo:PowerStation in c_e and 'power' in l_e => exists o : (e, foaf:name, o) in G
0.436459046315309,1980,2403,1913,0.796088223054515,0.966161616161616,dbo:PowerStation in c_e and 'power' in l_e => exists o : (e, dbp:name, o) in G
0.434306569343066,276,272,238,0.875,0.86231884057971,dbo:PowerStation in c_e and 'nuclear' in l_e => exists o : (e, dbp:npReactorType, o) in G
0.425336164189667,1980,2259,1803,0.798140770252324,0.910606060606061,dbo:PowerStation in c_e and 'power' in l_e => exists o : (e, dbp:location, o) in G
0.421266427718041,1980,2205,1763,0.799546485260771,0.89040404040404,dbo:PowerStation in c_e and 'power' in l_e => exists o : (e, dbo:location, o) in G
0.42,55,45,42,0.933333333333333,0.763636363636364,dbo:PowerStation in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.417624521072797,250,272,218,0.801470588235294,0.872,dbo:PowerStation in c_e and 'nuclear power' in l_e => exists o : (e, dbp:npReactorType, o) in G
0.413699975448073,1980,2093,1685,0.805064500716675,0.851010101010101,dbo:PowerStation in c_e and 'power' in l_e => exists o : (e, dbp:status, o) in G
0.413640824337586,1980,2096,1686,0.804389312977099,0.851515151515152,dbo:PowerStation in c_e and 'power' in l_e => exists o : (e, dbo:status, o) in G
0.412378640776699,1980,2140,1699,0.79392523364486,0.858080808080808,dbo:PowerStation in c_e and 'power' in l_e => exists o : (e, dbp:country, o) in G
0.40952380952381,253,272,215,0.790441176470588,0.849802371541502,dbo:PowerStation in c_e and 'Nuclear' in l_e => exists o : (e, dbp:npReactorType, o) in G
0.405498281786942,275,307,236,0.768729641693811,0.858181818181818,dbo:PowerStation in c_e and 'solar' in l_e => exists o : (e, dbp:solarType, o) in G
0.40137264870361,1980,1954,1579,0.808085977482088,0.797474747474747,dbo:PowerStation in c_e and 'power' in l_e => exists o : (e, dbo:openingYear, o) in G
0.399794976934905,1980,1922,1560,0.811654526534859,0.787878787878788,dbo:PowerStation in c_e and 'power' in l_e => exists o : (e, dbp:commissioned, o) in G
