value,supA,supB,supAB,condBA,condAB,string
0.709302325581395,43,18,18,1,0.418604651162791,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'Republican Party is the' in l_e
0.693367786391042,43,27,23,0.851851851851852,0.534883720930233,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'States Republican' in l_e
0.693367786391042,43,27,23,0.851851851851852,0.534883720930233,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'United States Republican Party' in l_e
0.693367786391042,43,27,23,0.851851851851852,0.534883720930233,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'States Republican Party' in l_e
0.693367786391042,43,27,23,0.851851851851852,0.534883720930233,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'United States Republican' in l_e
0.687103594080338,43,22,20,0.909090909090909,0.465116279069767,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'of the United States Republican' in l_e
0.678890876565295,43,26,22,0.846153846153846,0.511627906976744,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'the United States Republican' in l_e
0.678890876565295,43,26,22,0.846153846153846,0.511627906976744,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'the United States Republican Party' in l_e
0.619186046511628,43,28,21,0.75,0.488372093023256,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'Republican Party is' in l_e
0.605677154582763,43,34,23,0.676470588235294,0.534883720930233,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'Republican Party in' in l_e
0.602436323366556,43,21,17,0.80952380952381,0.395348837209302,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'affiliate of the United' in l_e
0.602436323366556,43,21,17,0.80952380952381,0.395348837209302,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'affiliate of the United States' in l_e
0.596846846846847,43,222,43,0.193693693693694,1,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'Republican Party' in l_e
0.551190476190476,43,420,43,0.102380952380952,1,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'Republican' in l_e
0.533515731874145,43,17,13,0.764705882352941,0.302325581395349,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'the Republican Party in' in l_e
0.527199191102123,43,115,33,0.28695652173913,0.767441860465116,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'affiliate of the' in l_e
0.525962309542903,43,116,33,0.28448275862069,0.767441860465116,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'affiliate of' in l_e
0.525119829575714,43,131,34,0.259541984732824,0.790697674418605,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'affiliate' in l_e
0.424865831842576,43,52,20,0.384615384615385,0.465116279069767,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'is the affiliate of' in l_e
0.424865831842576,43,52,20,0.384615384615385,0.465116279069767,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'the affiliate of the' in l_e
0.424865831842576,43,52,20,0.384615384615385,0.465116279069767,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'the affiliate of' in l_e
0.424865831842576,43,52,20,0.384615384615385,0.465116279069767,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'is the affiliate of the' in l_e
0.417743324720069,43,54,20,0.37037037037037,0.465116279069767,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'the affiliate' in l_e
0.417743324720069,43,54,20,0.37037037037037,0.465116279069767,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'is the affiliate' in l_e
0.412790697674419,43,28,14,0.5,0.325581395348837,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'of the Republican Party' in l_e
0.409302325581395,43,45,18,0.4,0.418604651162791,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'Party is the' in l_e
0.366279069767442,43,20,10,0.5,0.232558139534884,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'Party is the affiliate of' in l_e
0.365089852008457,43,264,27,0.102272727272727,0.627906976744186,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'United States' in l_e
0.354712362301102,43,95,21,0.221052631578947,0.488372093023256,dbo:PoliticalParty in c_e and exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G => 'of the United States' in l_e
