value,supA,supB,supAB,condBA,condAB,string
0.486111111111111,144,136,70,0.514705882352941,0.486111111111111,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'level' in l_e
0.471014492753623,239,276,130,0.471014492753623,0.543933054393305,dbo:RugbyLeague in c_e and exists s : (s, dbp:league, e) in G => 'League' in l_e
0.459893048128342,239,374,172,0.459893048128342,0.719665271966527,dbo:RugbyLeague in c_e and exists s : (s, dbp:league, e) in G => 'league' in l_e
0.409395973154362,144,149,61,0.409395973154362,0.423611111111111,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'English' in l_e
0.38135593220339,239,472,180,0.38135593220339,0.753138075313807,dbo:RugbyLeague in c_e and exists s : (s, dbp:league, e) in G => 'competition' in l_e
0.373219373219373,239,351,131,0.373219373219373,0.548117154811716,dbo:RugbyLeague in c_e and exists s : (s, dbp:league, e) in G => 'teams' in l_e
0.364016736401674,239,207,87,0.420289855072464,0.364016736401674,dbo:RugbyLeague in c_e and exists s : (s, dbp:league, e) in G => 'clubs' in l_e
0.347280334728033,239,136,83,0.610294117647059,0.347280334728033,dbo:RugbyLeague in c_e and exists s : (s, dbp:league, e) in G => 'level' in l_e
0.342205323193916,239,526,180,0.342205323193916,0.753138075313807,dbo:RugbyLeague in c_e and exists s : (s, dbp:league, e) in G => 'Rugby' in l_e
0.326388888888889,144,120,47,0.391666666666667,0.326388888888889,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'also' in l_e
0.326359832635983,239,230,78,0.339130434782609,0.326359832635983,dbo:RugbyLeague in c_e and exists s : (s, dbp:league, e) in G => 'season' in l_e
0.32258064516129,26,31,10,0.32258064516129,0.384615384615385,dbo:RugbyLeague in c_e and exists s : (s, dbp:relegation, e) in G => 'promotion' in l_e
0.322175732217573,239,183,77,0.420765027322404,0.322175732217573,dbo:RugbyLeague in c_e and exists s : (s, dbp:league, e) in G => 'rugby league' in l_e
0.318840579710145,144,207,66,0.318840579710145,0.458333333333333,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'clubs' in l_e
0.3125,144,107,45,0.420560747663551,0.3125,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'division' in l_e
0.3125,144,120,45,0.375,0.3125,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'Rugby Union' in l_e
0.309623430962343,239,164,74,0.451219512195122,0.309623430962343,dbo:RugbyLeague in c_e and exists s : (s, dbp:league, e) in G => 'South' in l_e
0.307692307692308,144,156,48,0.307692307692308,0.333333333333333,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'national' in l_e
0.307324840764331,239,628,193,0.307324840764331,0.807531380753138,dbo:RugbyLeague in c_e and exists s : (s, dbp:league, e) in G => 'rugby' in l_e
0.301724137931034,239,348,105,0.301724137931034,0.439330543933054,dbo:RugbyLeague in c_e and exists s : (s, dbp:league, e) in G => 'rugby union' in l_e
0.301136363636364,239,352,106,0.301136363636364,0.443514644351464,dbo:RugbyLeague in c_e and exists s : (s, dbp:league, e) in G => 'union' in l_e
0.300546448087432,95,183,55,0.300546448087432,0.578947368421053,dbo:RugbyLeague in c_e and exists s : (s, dbp:relatedComps, e) in G => 'rugby league' in l_e
0.298611111111111,144,118,43,0.364406779661017,0.298611111111111,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'part' in l_e
0.291005291005291,144,189,55,0.291005291005291,0.381944444444444,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'Union' in l_e
0.285714285714286,95,147,42,0.285714285714286,0.442105263157895,dbo:RugbyLeague in c_e and exists s : (s, dbp:relatedComps, e) in G => 'Rugby League' in l_e
0.284722222222222,144,85,41,0.482352941176471,0.284722222222222,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'clubs in' in l_e
0.284518828451883,239,147,68,0.462585034013605,0.284518828451883,dbo:RugbyLeague in c_e and exists s : (s, dbp:league, e) in G => 'Rugby League' in l_e
0.284210526315789,95,86,27,0.313953488372093,0.284210526315789,dbo:RugbyLeague in c_e and exists s : (s, dbp:relatedComps, e) in G => 'The competition' in l_e
0.28125,144,352,99,0.28125,0.6875,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'union' in l_e
0.278735632183908,144,348,97,0.278735632183908,0.673611111111111,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'rugby union' in l_e
0.277777777777778,144,98,40,0.408163265306122,0.277777777777778,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'North' in l_e
0.275,21,40,11,0.275,0.523809523809524,dbo:RugbyLeague in c_e and exists s : (s, dbp:promotion, e) in G => 'for sponsorship reasons' in l_e
0.270833333333333,144,57,39,0.684210526315789,0.270833333333333,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'the RFU' in l_e
0.265217391304348,144,230,61,0.265217391304348,0.423611111111111,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'season' in l_e
0.264957264957265,144,351,93,0.264957264957265,0.645833333333333,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'teams' in l_e
0.263888888888889,144,102,38,0.372549019607843,0.263888888888889,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'rugby union competition' in l_e
0.263888888888889,144,103,38,0.368932038834951,0.263888888888889,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'union competition' in l_e
0.259414225941423,239,156,62,0.397435897435897,0.259414225941423,dbo:RugbyLeague in c_e and exists s : (s, dbp:league, e) in G => 'national' in l_e
0.256944444444444,144,49,37,0.755102040816326,0.256944444444444,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'a level' in l_e
