value,supA,supB,supAB,condBA,condAB,string
0.886363636363636,44,41,39,0.951219512195122,0.886363636363636,dbo:ShoppingMall in c_e and 'SM Prime Holdings' in l_e => (e, dbp:developer, dbr:SM_Prime) in G
0.886363636363636,44,41,39,0.951219512195122,0.886363636363636,dbo:ShoppingMall in c_e and 'Prime Holdings' in l_e => (e, dbp:developer, dbr:SM_Prime) in G
0.886363636363636,44,41,39,0.951219512195122,0.886363636363636,dbo:ShoppingMall in c_e and 'SM Prime' in l_e => (e, dbp:developer, dbr:SM_Prime) in G
0.880952380952381,42,41,37,0.902439024390244,0.880952380952381,dbo:ShoppingMall in c_e and 'by SM' in l_e => (e, dbp:developer, dbr:SM_Prime) in G
0.878048780487805,41,41,36,0.878048780487805,0.878048780487805,dbo:ShoppingMall in c_e and 'by SM Prime' in l_e => (e, dbp:developer, dbr:SM_Prime) in G
0.878048780487805,41,41,36,0.878048780487805,0.878048780487805,dbo:ShoppingMall in c_e and 'by SM Prime Holdings' in l_e => (e, dbp:developer, dbr:SM_Prime) in G
0.833333333333333,24,20,20,1,0.833333333333333,dbo:ShoppingMall in c_e and 'Robinsons' in l_e => (e, dbp:owner, dbr:John_Gokongwei) in G
0.833333333333333,24,20,20,1,0.833333333333333,dbo:ShoppingMall in c_e and 'Robinsons' in l_e => (e, dbo:owner, dbr:John_Gokongwei) in G
0.829268292682927,38,41,34,0.829268292682927,0.894736842105263,dbo:ShoppingMall in c_e and 'SM City' in l_e => (e, dbp:developer, dbr:SM_Prime) in G
0.796610169491525,59,51,47,0.92156862745098,0.796610169491525,dbo:ShoppingMall in c_e and 'Malaysia' in l_e => (e, dbo:location, dbr:Malaysia) in G
0.789473684210526,19,17,15,0.882352941176471,0.789473684210526,dbo:ShoppingMall in c_e and 'Mills is' in l_e => (e, dbp:developer, dbr:Mills_Corporation) in G
0.772727272727273,22,17,17,1,0.772727272727273,dbo:ShoppingMall in c_e and 'Ayala' in l_e => (e, dbp:manager, dbr:Ayala_Malls) in G
0.75,16,20,15,0.75,0.9375,dbo:ShoppingMall in c_e and 'Robinsons Place' in l_e => (e, dbp:owner, dbr:John_Gokongwei) in G
0.75,16,20,15,0.75,0.9375,dbo:ShoppingMall in c_e and 'Robinsons Place' in l_e => (e, dbo:owner, dbr:John_Gokongwei) in G
0.716216216216216,74,59,53,0.898305084745763,0.716216216216216,dbo:ShoppingMall in c_e and 'Singapore' in l_e => (e, dbo:location, dbr:Singapore) in G
0.711864406779661,59,46,42,0.91304347826087,0.711864406779661,dbo:ShoppingMall in c_e and 'Malaysia' in l_e => (e, dbp:location, dbr:Malaysia) in G
0.705882352941177,15,17,12,0.705882352941177,0.8,dbo:ShoppingMall in c_e and 'Ayala Malls' in l_e => (e, dbp:manager, dbr:Ayala_Malls) in G
0.666666666666667,27,30,20,0.666666666666667,0.740740740740741,dbo:ShoppingMall in c_e and 'SM Supermall' in l_e => (e, dbp:manager, "SM Prime Holdings"@en) in G
0.666666666666667,28,30,20,0.666666666666667,0.714285714285714,dbo:ShoppingMall in c_e and 'Supermall' in l_e => (e, dbp:manager, "SM Prime Holdings"@en) in G
0.659090909090909,44,30,29,0.966666666666667,0.659090909090909,dbo:ShoppingMall in c_e and 'SM Prime Holdings' in l_e => (e, dbp:manager, "SM Prime Holdings"@en) in G
