value,supA,supB,supAB,condBA,condAB,string
1,17,20,17,0.85,1,dbo:ChessPlayer in c_e and 'is a South African chess' in l_e => exists p : (e, p, dbr:South_Africa) in G
1,17,20,17,0.85,1,dbo:ChessPlayer in c_e and 'a South African chess' in l_e => exists p : (e, p, dbr:South_Africa) in G
1,19,20,19,0.95,1,dbo:ChessPlayer in c_e and 'is a South African' in l_e => exists p : (e, p, dbr:South_Africa) in G
1,17,20,17,0.85,1,dbo:ChessPlayer in c_e and 'African chess' in l_e => exists p : (e, p, dbr:South_Africa) in G
1,24,20,20,1,0.833333333333333,dbo:ChessPlayer in c_e and 'South African' in l_e => exists p : (e, p, dbr:South_Africa) in G
1,19,20,19,0.95,1,dbo:ChessPlayer in c_e and 'a South' in l_e => exists p : (e, p, dbr:South_Africa) in G
1,33,20,20,1,0.606060606060606,dbo:ChessPlayer in c_e and 'African' in l_e => exists p : (e, p, dbr:South_Africa) in G
1,35,20,20,1,0.571428571428571,dbo:ChessPlayer in c_e and 'South' in l_e => exists p : (e, p, dbr:South_Africa) in G
1,17,20,17,0.85,1,dbo:ChessPlayer in c_e and 'South African chess' in l_e => exists p : (e, p, dbr:South_Africa) in G
1,19,20,19,0.95,1,dbo:ChessPlayer in c_e and 'is a South' in l_e => exists p : (e, p, dbr:South_Africa) in G
1,19,20,19,0.95,1,dbo:ChessPlayer in c_e and 'a South African' in l_e => exists p : (e, p, dbr:South_Africa) in G
1,15,40,15,0.375,1,dbo:ChessPlayer in c_e and 'a Swedish chess player' in l_e => exists p : (e, p, dbr:Sweden) in G
1,17,40,17,0.425,1,dbo:ChessPlayer in c_e and 'Swedish chess player' in l_e => exists p : (e, p, dbr:Sweden) in G
1,52,16,16,1,0.307692307692308,dbo:ChessPlayer in c_e and 'Czech' in l_e => exists p : (e, p, "Czech Republic"@en) in G
1,18,63,18,0.285714285714286,1,dbo:ChessPlayer in c_e and 'a Dutch chess grandmaster' in l_e => exists p : (e, p, dbr:Netherlands) in G
1,16,63,16,0.253968253968254,1,dbo:ChessPlayer in c_e and 'is a Dutch chess grandmaster' in l_e => exists p : (e, p, dbr:Netherlands) in G
1,18,63,18,0.285714285714286,1,dbo:ChessPlayer in c_e and 'Dutch chess grandmaster' in l_e => exists p : (e, p, dbr:Netherlands) in G
