value,supA,supB,supAB,condBA,condAB,string
0.67021577808135,3700,1662,1662,1,0.449189189189189,dbo:Village in c_e and exists o : (e, dbo:originalName, o) in G => ' (Persian: ' in l_e(c,p,so)
0.67021577808135,3700,1662,1662,1,0.449189189189189,dbo:Village in c_e and exists o : (e, dbo:originalName, o) in G => 'Persian' in l_e(c,p,so)
0.668771345846066,3716,1662,1662,1,0.447255113024758,dbo:Village in c_e and exists o : (e, dbp:nativeName, o) in G => 'Persian' in l_e(c,p,so)
0.668771345846066,3716,1662,1662,1,0.447255113024758,dbo:Village in c_e and exists o : (e, dbp:nativeName, o) in G => ' (Persian: ' in l_e(c,p,so)
0.577350269189626,138,46,46,1,0.333333333333333,dbo:Village in c_e and exists o : (e, dbp:parts, o) in G => 'is located' in l_e(c,p,so)
0.5711752224596,138,47,46,0.978723404255319,0.333333333333333,dbo:Village in c_e and exists o : (e, dbp:parts, o) in G => 'located' in l_e(c,p,so)
0.558206236886109,138,43,43,1,0.311594202898551,dbo:Village in c_e and exists o : (e, dbp:parts, o) in G => 'located in' in l_e(c,p,so)
0.558206236886109,138,43,43,1,0.311594202898551,dbo:Village in c_e and exists o : (e, dbp:parts, o) in G => 'is located in' in l_e(c,p,so)
0.545070132437434,138,41,41,1,0.297101449275362,dbo:Village in c_e and exists o : (e, dbp:parts, o) in G => ' is located in the ' in l_e(c,p,so)
0.545070132437434,138,41,41,1,0.297101449275362,dbo:Village in c_e and exists o : (e, dbp:parts, o) in G => 'located in the' in l_e(c,p,so)
0.545070132437434,138,41,41,1,0.297101449275362,dbo:Village in c_e and exists o : (e, dbp:parts, o) in G => 'is located in the' in l_e(c,p,so)
0.398796095923885,9941,1581,1581,1,0.159038326124132,dbo:Village in c_e and exists o : (e, dbo:subdivision, o) in G => 'village' in l_e(c,p,so)
0.395093702577534,9936,1551,1551,1,0.156099033816425,dbo:Village in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'village' in l_e(c,p,so)
0.391027009965917,9941,1520,1520,1,0.152902122522885,dbo:Village in c_e and exists o : (e, dbo:subdivision, o) in G => 'Poland' in l_e(c,p,os)
