value,supA,supB,supAB,condBA,condAB,string
0.808048105218366,6961,8705,6251,0.718093049971281,0.89800316046545,dbo:Song in c_e and exists s : (s, dbp:title, e) in G => 'song' in l_e
0.775115592813829,6961,6975,5401,0.774336917562724,0.775894268064933,dbo:Song in c_e and exists s : (s, dbp:title, e) in G => 'album' in l_e
0.752924737555264,6961,7562,5458,0.721766728378736,0.784082746731791,dbo:Song in c_e and exists s : (s, dbp:title, e) in G => 'single' in l_e
0.745473395241314,5400,7562,4697,0.621131975667813,0.869814814814815,dbo:Song in c_e and exists s : (s, dbp:prevTitle, e) in G => 'single' in l_e
0.745054945054945,135,91,81,0.89010989010989,0.6,dbo:Song in c_e and exists s : (s, dbp:song, e) in G => 'Eurovision Song Contest' in l_e
0.745054945054945,135,91,81,0.89010989010989,0.6,dbo:Song in c_e and exists s : (s, dbp:song, e) in G => 'Song Contest' in l_e
0.740832094409937,5357,7562,4646,0.614387728114255,0.867276460705619,dbo:Song in c_e and exists s : (s, dbp:nextTitle, e) in G => 'single' in l_e
0.740217391304348,135,92,81,0.880434782608696,0.6,dbo:Song in c_e and exists s : (s, dbp:song, e) in G => 'Eurovision Song' in l_e
0.736534069478618,5210,7562,4544,0.600899233007141,0.872168905950096,dbo:Song in c_e and exists s : (s, dbo:previousWork, e) in G => 'single' in l_e
0.735483870967742,135,93,81,0.870967741935484,0.6,dbo:Song in c_e and exists s : (s, dbp:song, e) in G => 'Contest' in l_e
0.735483870967742,135,93,81,0.870967741935484,0.6,dbo:Song in c_e and exists s : (s, dbp:song, e) in G => 'Eurovision' in l_e
0.731168923784701,5181,7562,4496,0.594551705897911,0.867786141671492,dbo:Song in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'single' in l_e
0.715555555555556,135,75,69,0.92,0.511111111111111,dbo:Song in c_e and exists s : (s, dbp:song, e) in G => 'the Eurovision Song' in l_e
0.715555555555556,135,75,69,0.92,0.511111111111111,dbo:Song in c_e and exists s : (s, dbp:song, e) in G => 'the Eurovision' in l_e
0.715555555555556,135,75,69,0.92,0.511111111111111,dbo:Song in c_e and exists s : (s, dbp:song, e) in G => 'the Eurovision Song Contest' in l_e
0.713310817759925,6961,7005,4981,0.711063526052819,0.715558109467031,dbo:Song in c_e and exists s : (s, dbp:title, e) in G => 'released' in l_e
0.708445657029804,5400,8705,4722,0.542446869615164,0.874444444444444,dbo:Song in c_e and exists s : (s, dbp:prevTitle, e) in G => 'song' in l_e
0.703210291236715,5357,8705,4664,0.535784032165422,0.870636550308008,dbo:Song in c_e and exists s : (s, dbp:nextTitle, e) in G => 'song' in l_e
0.69923158420437,5210,8705,4558,0.523607122343481,0.874856046065259,dbo:Song in c_e and exists s : (s, dbo:previousWork, e) in G => 'song' in l_e
0.695522244102934,5181,8705,4518,0.519012062033314,0.872032426172554,dbo:Song in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'song' in l_e
0.69359386152748,5400,7005,4230,0.603854389721627,0.783333333333333,dbo:Song in c_e and exists s : (s, dbp:prevTitle, e) in G => 'released' in l_e
0.69133861786298,6961,5986,4450,0.743401269629135,0.639275966096825,dbo:Song in c_e and exists s : (s, dbp:title, e) in G => 'a song' in l_e
0.689380012079797,6961,5945,4421,0.743650126156434,0.63510989800316,dbo:Song in c_e and exists s : (s, dbp:title, e) in G => 'is a song' in l_e
0.685866638099643,5357,7005,4164,0.594432548179872,0.777300728019414,dbo:Song in c_e and exists s : (s, dbp:nextTitle, e) in G => 'released' in l_e
0.684114034258502,5210,7005,4088,0.583583154889365,0.784644913627639,dbo:Song in c_e and exists s : (s, dbo:previousWork, e) in G => 'released' in l_e
0.680874212081737,5357,6975,4126,0.591541218637993,0.770207205525481,dbo:Song in c_e and exists s : (s, dbp:nextTitle, e) in G => 'album' in l_e
0.678957586618877,5400,6975,4133,0.592544802867384,0.76537037037037,dbo:Song in c_e and exists s : (s, dbp:prevTitle, e) in G => 'album' in l_e
0.678587343724621,5181,7005,4042,0.577016416845111,0.78015827060413,dbo:Song in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'released' in l_e
0.673297972605755,5210,6975,4016,0.575770609318996,0.770825335892514,dbo:Song in c_e and exists s : (s, dbo:previousWork, e) in G => 'album' in l_e
0.671586877611123,5181,6975,3993,0.57247311827957,0.770700636942675,dbo:Song in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'album' in l_e
0.597930201333977,5400,5986,3395,0.56715669896425,0.628703703703704,dbo:Song in c_e and exists s : (s, dbp:prevTitle, e) in G => 'a song' in l_e
0.595645188923154,5400,5945,3371,0.567031118587048,0.624259259259259,dbo:Song in c_e and exists s : (s, dbp:prevTitle, e) in G => 'is a song' in l_e
0.595422791927526,6961,4688,3336,0.71160409556314,0.479241488291912,dbo:Song in c_e and exists s : (s, dbp:title, e) in G => 'was released' in l_e
0.595324408561798,5357,5986,3366,0.562312061476779,0.628336755646817,dbo:Song in c_e and exists s : (s, dbp:nextTitle, e) in G => 'a song' in l_e
0.593650793650794,135,35,33,0.942857142857143,0.244444444444444,dbo:Song in c_e and exists s : (s, dbp:song, e) in G => 'in the Eurovision' in l_e
0.593650793650794,135,35,33,0.942857142857143,0.244444444444444,dbo:Song in c_e and exists s : (s, dbp:song, e) in G => 'in the Eurovision Song Contest' in l_e
0.593650793650794,135,35,33,0.942857142857143,0.244444444444444,dbo:Song in c_e and exists s : (s, dbp:song, e) in G => 'in the Eurovision Song' in l_e
0.593359733214977,5357,5945,3344,0.562489486963835,0.624229979466119,dbo:Song in c_e and exists s : (s, dbp:nextTitle, e) in G => 'is a song' in l_e
0.590546848596822,5210,5986,3290,0.549615770130304,0.63147792706334,dbo:Song in c_e and exists s : (s, dbo:previousWork, e) in G => 'a song' in l_e
0.589972980659841,5400,4688,2961,0.631612627986348,0.548333333333333,dbo:Song in c_e and exists s : (s, dbp:prevTitle, e) in G => 'was released' in l_e
0.589210733477254,6961,4652,3286,0.706362854686156,0.472058612268352,dbo:Song in c_e and exists s : (s, dbp:title, e) in G => 'The song' in l_e
0.588480456649162,5210,5945,3268,0.549705634987384,0.627255278310941,dbo:Song in c_e and exists s : (s, dbo:previousWork, e) in G => 'is a song' in l_e
0.587993325222018,5181,5986,3266,0.545606414968259,0.630380235475777,dbo:Song in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'a song' in l_e
