value,supA,supB,supAB,condBA,condAB,string
0.936507936507937,63,59,59,1,0.936507936507937,dbo:WrittenWork in c_e and exists o : (e, dbp:border, o) in G => 'gentleman' in l_e
0.933333333333333,45,42,42,1,0.933333333333333,dbo:WrittenWork in c_e and exists o : (e, dbp:p, o) in G => 'from a Chinese Studio' in l_e
0.933333333333333,45,45,42,0.933333333333333,0.933333333333333,dbo:WrittenWork in c_e and exists o : (e, dbp:p, o) in G => 'Strange' in l_e
0.933333333333333,45,42,42,1,0.933333333333333,dbo:WrittenWork in c_e and exists o : (e, dbp:p, o) in G => 'Studio' in l_e
0.933333333333333,45,44,42,0.954545454545455,0.933333333333333,dbo:WrittenWork in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.933333333333333,45,42,42,1,0.933333333333333,dbo:WrittenWork in c_e and exists o : (e, dbp:p, o) in G => 'a Chinese' in l_e
0.933333333333333,45,42,42,1,0.933333333333333,dbo:WrittenWork in c_e and exists o : (e, dbp:p, o) in G => 'Chinese Studio' in l_e
0.933333333333333,45,42,42,1,0.933333333333333,dbo:WrittenWork in c_e and exists o : (e, dbp:p, o) in G => 'a Chinese Studio' in l_e
0.933333333333333,45,42,42,1,0.933333333333333,dbo:WrittenWork in c_e and exists o : (e, dbp:p, o) in G => 'from a Chinese' in l_e
0.921875,64,59,59,1,0.921875,dbo:WrittenWork in c_e and exists o : (e, dbp:salign, o) in G => 'gentleman' in l_e
0.911111111111111,45,41,41,1,0.911111111111111,dbo:WrittenWork in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.911111111111111,45,41,41,1,0.911111111111111,dbo:WrittenWork in c_e and exists o : (e, dbp:p, o) in G => 'Songling' in l_e
0.911111111111111,45,41,41,1,0.911111111111111,dbo:WrittenWork in c_e and exists o : (e, dbp:p, o) in G => 'Pu Songling' in l_e
0.907692307692308,65,59,59,1,0.907692307692308,dbo:WrittenWork in c_e and exists o : (e, dbp:bgcolor, o) in G => 'gentleman' in l_e
