value,supA,supB,supAB,condBA,condAB,string
0.411196267910696,3281,2721,2468,0.907019478133039,0.752209692167022,dbo:HandballPlayer in c_e and 'national' in l_e => exists s : (s, dbp:name, e) in G
0.407414072341191,2836,2721,2264,0.83204704152885,0.798307475317348,dbo:HandballPlayer in c_e and 'national team' in l_e => exists s : (s, dbp:name, e) in G
0.406209781209781,3495,2721,2525,0.927967658948916,0.722460658082976,dbo:HandballPlayer in c_e and 'team' in l_e => exists s : (s, dbp:name, e) in G
0.394848529196546,4112,2721,2698,0.991547225284822,0.656128404669261,dbo:HandballPlayer in c_e and 'born' in l_e => exists s : (s, dbp:name, e) in G
0.369705558179814,3630,2721,2348,0.862918044836457,0.646831955922865,dbo:HandballPlayer in c_e and 'handball' in l_e => exists s : (s, dbp:name, e) in G
0.367846510089315,3325,2721,2224,0.817346563763322,0.668872180451128,dbo:HandballPlayer in c_e and 'handball player' in l_e => exists s : (s, dbp:name, e) in G
0.367003916449086,3407,2721,2249,0.826534362366777,0.660111535074846,dbo:HandballPlayer in c_e and 'player' in l_e => exists s : (s, dbp:name, e) in G
0.343269892226554,1640,2721,1497,0.550165380374862,0.912804878048781,dbo:HandballPlayer in c_e and 'player for' in l_e => exists s : (s, dbp:name, e) in G
0.341547673883003,1621,2721,1483,0.545020213156928,0.914867365823566,dbo:HandballPlayer in c_e and 'handball player for' in l_e => exists s : (s, dbp:name, e) in G
0.329363360762235,1897,2721,1521,0.558985667034179,0.801792303637322,dbo:HandballPlayer in c_e and 'Handball' in l_e => exists s : (s, dbp:name, e) in G
0.327471059661621,1771,2721,1471,0.540610069827269,0.830604178430265,dbo:HandballPlayer in c_e and 'Championship' in l_e => exists s : (s, dbp:name, e) in G
0.323313446535108,1637,2721,1409,0.517824329290702,0.860720830788027,dbo:HandballPlayer in c_e and 'Handball Championship' in l_e => exists s : (s, dbp:name, e) in G
0.273849878934625,1409,2721,1131,0.415656008820287,0.802696948190206,dbo:HandballPlayer in c_e and 'World' in l_e => exists s : (s, dbp:name, e) in G
0.224489795918367,46,52,22,0.423076923076923,0.478260869565217,dbo:HandballPlayer in c_e and 'coach of the' in l_e => exists s : (s, dbp:coach, e) in G
0.221860591266612,966,2721,818,0.300624770305035,0.846790890269151,dbo:HandballPlayer in c_e and 'Women's' in l_e => exists s : (s, dbp:name, e) in G
0.217258601553829,883,2721,783,0.287761852260198,0.886749716874292,dbo:HandballPlayer in c_e and 'Women's Handball' in l_e => exists s : (s, dbp:name, e) in G
0.21328081035453,833,2721,758,0.278574053656744,0.909963985594238,dbo:HandballPlayer in c_e and 'Women's Handball Championship' in l_e => exists s : (s, dbp:name, e) in G
0.201473505242278,808,2721,711,0.261300992282249,0.879950495049505,dbo:HandballPlayer in c_e and 'team He' in l_e => exists s : (s, dbp:name, e) in G
0.197179125528914,824,2721,699,0.256890848952591,0.848300970873786,dbo:HandballPlayer in c_e and 'team She' in l_e => exists s : (s, dbp:name, e) in G
0.188817330210773,695,2721,645,0.237045203969129,0.928057553956835,dbo:HandballPlayer in c_e and 'national team He' in l_e => exists s : (s, dbp:name, e) in G
0.186832226393301,742,2721,647,0.237780227857405,0.871967654986523,dbo:HandballPlayer in c_e and 'national team She' in l_e => exists s : (s, dbp:name, e) in G
0.186534538035558,710,2721,640,0.235207644248438,0.901408450704225,dbo:HandballPlayer in c_e and 'World Women's Handball' in l_e => exists s : (s, dbp:name, e) in G
0.186534538035558,710,2721,640,0.235207644248438,0.901408450704225,dbo:HandballPlayer in c_e and 'World Women's' in l_e => exists s : (s, dbp:name, e) in G
0.185509786736781,702,2721,635,0.233370084527747,0.904558404558405,dbo:HandballPlayer in c_e and 'World Women's Handball Championship' in l_e => exists s : (s, dbp:name, e) in G
0.183246073298429,289,93,70,0.752688172043011,0.242214532871972,dbo:HandballPlayer in c_e and 'coach' in l_e => exists s : (s, dbp:manager, e) in G
0.182158273381295,754,2721,633,0.232635060639471,0.839522546419098,dbo:HandballPlayer in c_e and 'Men's' in l_e => exists s : (s, dbp:name, e) in G
0.181818181818182,116,93,38,0.408602150537634,0.327586206896552,dbo:HandballPlayer in c_e and 'coach of' in l_e => exists s : (s, dbp:manager, e) in G
0.181036952162704,770,2721,632,0.232267548695333,0.820779220779221,dbo:HandballPlayer in c_e and 'participated' in l_e => exists s : (s, dbp:name, e) in G
0.179368299043755,730,2721,619,0.227489893421536,0.847945205479452,dbo:HandballPlayer in c_e and 'Men's Handball' in l_e => exists s : (s, dbp:name, e) in G
0.178094131319001,721,2721,613,0.225284821756707,0.850208044382802,dbo:HandballPlayer in c_e and 'Men's Handball Championship' in l_e => exists s : (s, dbp:name, e) in G
0.174418604651163,34,52,15,0.288461538461538,0.441176470588235,dbo:HandballPlayer in c_e and 'coached' in l_e => exists s : (s, dbp:coach, e) in G
0.174255691768827,705,2721,597,0.219404630650496,0.846808510638298,dbo:HandballPlayer in c_e and 'participated at' in l_e => exists s : (s, dbp:name, e) in G
0.174116272275781,702,2721,596,0.219037118706358,0.849002849002849,dbo:HandballPlayer in c_e and 'participated at the' in l_e => exists s : (s, dbp:name, e) in G
0.172619047619048,116,52,29,0.557692307692308,0.25,dbo:HandballPlayer in c_e and 'coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.16751269035533,104,93,33,0.354838709677419,0.317307692307692,dbo:HandballPlayer in c_e and 'handball coach' in l_e => exists s : (s, dbp:manager, e) in G
0.16161349854996,1072,2721,613,0.225284821756707,0.571828358208955,dbo:HandballPlayer in c_e and 'plays' in l_e => exists s : (s, dbp:name, e) in G
0.160919540229885,35,52,14,0.269230769230769,0.4,dbo:HandballPlayer in c_e and 'current coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.16025641025641,104,52,25,0.480769230769231,0.240384615384615,dbo:HandballPlayer in c_e and 'handball coach' in l_e => exists s : (s, dbp:coach, e) in G
0.160220994475138,88,93,29,0.311827956989247,0.329545454545455,dbo:HandballPlayer in c_e and 'current' in l_e => exists s : (s, dbp:manager, e) in G
0.159262617104866,588,2721,527,0.193678794560823,0.896258503401361,dbo:HandballPlayer in c_e and 'Championship in' in l_e => exists s : (s, dbp:name, e) in G
0.158258258258258,609,2721,527,0.193678794560823,0.865353037766831,dbo:HandballPlayer in c_e and 'represented' in l_e => exists s : (s, dbp:name, e) in G
0.156626506024096,31,52,13,0.25,0.419354838709677,dbo:HandballPlayer in c_e and 'and current coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.154199877375843,541,2721,503,0.184858507901507,0.929759704251386,dbo:HandballPlayer in c_e and 'Handball Championship in' in l_e => exists s : (s, dbp:name, e) in G
0.153153153153153,59,52,17,0.326923076923077,0.288135593220339,dbo:HandballPlayer in c_e and 'current coach' in l_e => exists s : (s, dbp:coach, e) in G
0.151515151515152,47,52,15,0.288461538461538,0.319148936170213,dbo:HandballPlayer in c_e and 'handball player and current coach' in l_e => exists s : (s, dbp:coach, e) in G
0.150943396226415,54,52,16,0.307692307692308,0.296296296296296,dbo:HandballPlayer in c_e and 'and current coach' in l_e => exists s : (s, dbp:coach, e) in G
