value,supA,supB,supAB,condBA,condAB,string
0.899122807017544,23,228,23,0.100877192982456,1,dbo:Castle in c_e and 'The site has been protected' in l_e => exists p : (e, p, dbr:Japanese_castle) in G
0.897142857142857,18,175,18,0.102857142857143,1,dbo:Castle in c_e and 'in Lower Austria Austria' in l_e => exists p : (e, p, dbr:Austria) in G
0.894736842105263,24,228,24,0.105263157894737,1,dbo:Castle in c_e and 'Tōhoku' in l_e => exists p : (e, p, dbr:Japanese_castle) in G
0.894736842105263,24,228,24,0.105263157894737,1,dbo:Castle in c_e and 'Tōhoku region of' in l_e => exists p : (e, p, dbr:Japanese_castle) in G
0.894736842105263,24,228,24,0.105263157894737,1,dbo:Castle in c_e and 'Tōhoku region' in l_e => exists p : (e, p, dbr:Japanese_castle) in G
0.894736842105263,24,228,24,0.105263157894737,1,dbo:Castle in c_e and 'Castle was home to the' in l_e => exists p : (e, p, dbr:Japanese_castle) in G
0.888888888888889,37,349,35,0.100286532951289,0.945945945945946,dbo:Castle in c_e and 'medieval castle located in the' in l_e => exists p : (e, p, dbr:Castle) in G
0.88785046728972,24,214,24,0.11214953271028,1,dbo:Castle in c_e and 'Castle was home to the' in l_e => exists p : (e, p, dbr:Japan) in G
0.88785046728972,24,214,24,0.11214953271028,1,dbo:Castle in c_e and 'Tōhoku region' in l_e => exists p : (e, p, dbr:Japan) in G
0.88785046728972,24,214,24,0.11214953271028,1,dbo:Castle in c_e and 'Tōhoku region of' in l_e => exists p : (e, p, dbr:Japan) in G
0.88785046728972,24,214,24,0.11214953271028,1,dbo:Castle in c_e and 'Tōhoku' in l_e => exists p : (e, p, dbr:Japan) in G
0.887096774193548,27,247,26,0.105263157894737,0.962962962962963,dbo:Castle in c_e and 'county of Forchheim in the' in l_e => exists p : (e, p, "Germany"@en) in G
0.88663967611336,28,247,28,0.11336032388664,1,dbo:Castle in c_e and 'above sea level NN' in l_e => exists p : (e, p, "Germany"@en) in G
0.88663967611336,28,247,28,0.11336032388664,1,dbo:Castle in c_e and 'level NN' in l_e => exists p : (e, p, "Germany"@en) in G
0.88663967611336,28,247,28,0.11336032388664,1,dbo:Castle in c_e and 'sea level NN' in l_e => exists p : (e, p, "Germany"@en) in G
0.88646288209607,25,228,24,0.105263157894737,0.96,dbo:Castle in c_e and 'was a Sengoku' in l_e => exists p : (e, p, dbr:Japanese_castle) in G
0.88646288209607,25,228,24,0.105263157894737,0.96,dbo:Castle in c_e and 'site has been protected' in l_e => exists p : (e, p, dbr:Japanese_castle) in G
0.88646288209607,25,228,24,0.105263157894737,0.96,dbo:Castle in c_e and 'was a Sengoku period' in l_e => exists p : (e, p, dbr:Japanese_castle) in G
0.885964912280702,26,228,26,0.114035087719298,1,dbo:Castle in c_e and 'now part of the city' in l_e => exists p : (e, p, dbr:Japanese_castle) in G
0.885245901639344,183,21,21,1,0.114754098360656,dbo:Castle in c_e and 'period' in l_e => exists p : (e, p, "yamashiro-style Japanese castle"@en) in G
0.884615384615385,182,21,21,1,0.115384615384615,dbo:Castle in c_e and 'Austria' in l_e => exists p : (e, p, "Lower Austria, Austria"@en) in G
0.884401114206128,81,716,79,0.110335195530726,0.975308641975309,dbo:Castle in c_e and 'Portuguese Castelo de' in l_e => exists p : (e, p, "Castle"@en) in G
0.883064516129032,28,247,27,0.109311740890688,0.964285714285714,dbo:Castle in c_e and 'of Forchheim in the' in l_e => exists p : (e, p, "Germany"@en) in G
0.883064516129032,28,247,27,0.109311740890688,0.964285714285714,dbo:Castle in c_e and 'Forchheim in the' in l_e => exists p : (e, p, "Germany"@en) in G
0.882899628252788,536,61,59,0.967213114754098,0.110074626865672,dbo:Castle in c_e and 'located' in l_e => exists p : (e, p, dbr:Edo_period) in G
0.882096069868996,26,228,25,0.109649122807018,0.961538461538462,dbo:Castle in c_e and 'was a Japanese' in l_e => exists p : (e, p, dbr:Japanese_castle) in G
0.882096069868996,26,228,25,0.109649122807018,0.961538461538462,dbo:Castle in c_e and 'was a Japanese castle' in l_e => exists p : (e, p, dbr:Japanese_castle) in G
0.882096069868996,26,228,25,0.109649122807018,0.961538461538462,dbo:Castle in c_e and 'The site has been' in l_e => exists p : (e, p, dbr:Japanese_castle) in G
0.881868131868132,361,40,37,0.925,0.102493074792244,dbo:Castle in c_e and 'located in' in l_e => exists p : (e, p, "flatland-style Japanese castle"@en) in G
0.88038942976356,83,716,80,0.111731843575419,0.963855421686747,dbo:Castle in c_e and 'Sweden' in l_e => exists p : (e, p, "Castle"@en) in G
0.879518072289157,28,247,26,0.105263157894737,0.928571428571429,dbo:Castle in c_e and 'is a ruined hill castle' in l_e => exists p : (e, p, "Germany"@en) in G
0.879466666666667,1863,214,202,0.94392523364486,0.108427267847558,dbo:Castle in c_e and 'castle' in l_e => exists p : (e, p, dbr:Japan) in G
0.878048780487805,163,19,18,0.947368421052632,0.110429447852761,dbo:Castle in c_e and 'Japanese' in l_e => exists p : (e, p, "hirayama-style Japanese castle"@en) in G
0.877729257641921,27,228,26,0.114035087719298,0.962962962962963,dbo:Castle in c_e and 'a Sengoku period' in l_e => exists p : (e, p, dbr:Japanese_castle) in G
0.877729257641921,27,228,26,0.114035087719298,0.962962962962963,dbo:Castle in c_e and 'a Sengoku' in l_e => exists p : (e, p, dbr:Japanese_castle) in G
0.877729257641921,27,228,26,0.114035087719298,0.962962962962963,dbo:Castle in c_e and 'been protected by the central' in l_e => exists p : (e, p, dbr:Japanese_castle) in G
0.877729257641921,27,228,26,0.114035087719298,0.962962962962963,dbo:Castle in c_e and 'castle was also known as' in l_e => exists p : (e, p, dbr:Japanese_castle) in G
0.876216968011126,86,716,83,0.115921787709497,0.965116279069767,dbo:Castle in c_e and 'Castelo de' in l_e => exists p : (e, p, "Castle"@en) in G
0.876,28,247,25,0.101214574898785,0.892857142857143,dbo:Castle in c_e and 'borough of' in l_e => exists p : (e, p, "Germany"@en) in G
0.875502008032129,29,247,27,0.109311740890688,0.931034482758621,dbo:Castle in c_e and 'the south German state of' in l_e => exists p : (e, p, "Germany"@en) in G
0.875502008032129,29,247,27,0.109311740890688,0.931034482758621,dbo:Castle in c_e and 'in the south German state' in l_e => exists p : (e, p, "Germany"@en) in G
0.875502008032129,29,247,27,0.109311740890688,0.931034482758621,dbo:Castle in c_e and 'a ruined hill castle' in l_e => exists p : (e, p, "Germany"@en) in G
0.875502008032129,29,247,27,0.109311740890688,0.931034482758621,dbo:Castle in c_e and 'the south German state' in l_e => exists p : (e, p, "Germany"@en) in G
0.875502008032129,29,247,27,0.109311740890688,0.931034482758621,dbo:Castle in c_e and 'in the south German' in l_e => exists p : (e, p, "Germany"@en) in G
0.875502008032129,29,247,27,0.109311740890688,0.931034482758621,dbo:Castle in c_e and 'south German state of' in l_e => exists p : (e, p, "Germany"@en) in G
0.875502008032129,29,247,27,0.109311740890688,0.931034482758621,dbo:Castle in c_e and 'south German' in l_e => exists p : (e, p, "Germany"@en) in G
0.875502008032129,29,247,27,0.109311740890688,0.931034482758621,dbo:Castle in c_e and 'south German state' in l_e => exists p : (e, p, "Germany"@en) in G
0.875502008032129,29,247,27,0.109311740890688,0.931034482758621,dbo:Castle in c_e and 'ruined hill castle' in l_e => exists p : (e, p, "Germany"@en) in G
0.875502008032129,29,247,27,0.109311740890688,0.931034482758621,dbo:Castle in c_e and 'the south German' in l_e => exists p : (e, p, "Germany"@en) in G
0.875354107648725,40,349,36,0.103151862464183,0.9,dbo:Castle in c_e and 'medieval castle located in' in l_e => exists p : (e, p, dbr:Castle) in G
0.875,120,15,15,1,0.125,dbo:Castle in c_e and 'Prefecture Japan' in l_e => exists p : (e, p, "hilltop-style Japanese castle"@en) in G
0.875,30,247,29,0.117408906882591,0.966666666666667,dbo:Castle in c_e and 'county of Forchheim in' in l_e => exists p : (e, p, "Germany"@en) in G
0.874418604651163,26,214,25,0.116822429906542,0.961538461538462,dbo:Castle in c_e and 'was a Japanese castle' in l_e => exists p : (e, p, dbr:Japan) in G
0.874418604651163,26,214,25,0.116822429906542,0.961538461538462,dbo:Castle in c_e and 'was a Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.873913043478261,27,228,25,0.109649122807018,0.925925925925926,dbo:Castle in c_e and 'The site has' in l_e => exists p : (e, p, dbr:Japanese_castle) in G
0.873259052924791,89,716,87,0.121508379888268,0.97752808988764,dbo:Castle in c_e and 'Portuguese Castelo' in l_e => exists p : (e, p, "Castle"@en) in G
0.872931126534971,1863,228,218,0.956140350877193,0.117015566290929,dbo:Castle in c_e and 'castle' in l_e => exists p : (e, p, dbr:Japanese_castle) in G
0.87280701754386,29,228,29,0.12719298245614,1,dbo:Castle in c_e and 'The castle was also known' in l_e => exists p : (e, p, dbr:Japanese_castle) in G
0.872,29,247,26,0.105263157894737,0.896551724137931,dbo:Castle in c_e and 'is a ruined hill' in l_e => exists p : (e, p, "Germany"@en) in G
0.871232876712329,361,43,39,0.906976744186046,0.10803324099723,dbo:Castle in c_e and 'located in' in l_e => exists p : (e, p, dbr:Sengoku_period) in G
0.870967741935484,31,247,30,0.121457489878543,0.967741935483871,dbo:Castle in c_e and 'Forchheim in' in l_e => exists p : (e, p, "Germany"@en) in G
0.870967741935484,31,247,30,0.121457489878543,0.967741935483871,dbo:Castle in c_e and 'Franconian' in l_e => exists p : (e, p, "Germany"@en) in G
0.870967741935484,31,247,30,0.121457489878543,0.967741935483871,dbo:Castle in c_e and 'of Forchheim in' in l_e => exists p : (e, p, "Germany"@en) in G
0.870056497175141,21,175,19,0.108571428571429,0.904761904761905,dbo:Castle in c_e and 'in Lower Austria' in l_e => exists p : (e, p, dbr:Austria) in G
0.869767441860465,27,214,26,0.121495327102804,0.962962962962963,dbo:Castle in c_e and 'castle was also known as' in l_e => exists p : (e, p, dbr:Japan) in G
0.869565217391304,28,228,26,0.114035087719298,0.928571428571429,dbo:Castle in c_e and 'has been protected by' in l_e => exists p : (e, p, dbr:Japanese_castle) in G
0.869565217391304,28,228,26,0.114035087719298,0.928571428571429,dbo:Castle in c_e and 'has been protected by the' in l_e => exists p : (e, p, dbr:Japanese_castle) in G
0.868995633187773,29,228,28,0.12280701754386,0.96551724137931,dbo:Castle in c_e and 'Historic Site since' in l_e => exists p : (e, p, dbr:Japanese_castle) in G
0.868995633187773,29,228,28,0.12280701754386,0.96551724137931,dbo:Castle in c_e and 'of Japan' in l_e => exists p : (e, p, dbr:Japanese_castle) in G
0.868995633187773,29,228,28,0.12280701754386,0.96551724137931,dbo:Castle in c_e and 'National Historic Site since' in l_e => exists p : (e, p, dbr:Japanese_castle) in G
0.868995633187773,29,228,28,0.12280701754386,0.96551724137931,dbo:Castle in c_e and 'was home to the' in l_e => exists p : (e, p, dbr:Japanese_castle) in G
0.868995633187773,29,228,28,0.12280701754386,0.96551724137931,dbo:Castle in c_e and 'a National Historic Site since' in l_e => exists p : (e, p, dbr:Japanese_castle) in G
0.868571428571429,23,175,23,0.131428571428571,1,dbo:Castle in c_e and 'Lower Austria Austria' in l_e => exists p : (e, p, dbr:Austria) in G
0.868421052631579,30,228,30,0.131578947368421,1,dbo:Castle in c_e and 'Prefecture Japan At' in l_e => exists p : (e, p, dbr:Japanese_castle) in G
0.868421052631579,30,228,30,0.131578947368421,1,dbo:Castle in c_e and 'Japan At the' in l_e => exists p : (e, p, dbr:Japanese_castle) in G
