value,supA,supB,supAB,condBA,condAB,string
0.890243902439024,41,32,32,1,0.780487804878049,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G => 'contest' in l_e(c,p,so)
0.74390243902439,41,20,20,1,0.48780487804878,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G => ' contest was an ' in l_e(c,p,so)
0.74390243902439,41,20,20,1,0.48780487804878,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G => 'contest was' in l_e(c,p,so)
0.74390243902439,41,20,20,1,0.48780487804878,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G => 'contest was an' in l_e(c,p,so)
0.726503056290484,485,226,224,0.991150442477876,0.461855670103093,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G => 'also known' in l_e(c,p,so)
0.726503056290484,485,226,224,0.991150442477876,0.461855670103093,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G => 'known as' in l_e(c,p,so)
0.726503056290484,485,226,224,0.991150442477876,0.461855670103093,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G => 'known' in l_e(c,p,so)
0.726503056290484,485,226,224,0.991150442477876,0.461855670103093,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G => 'also known as' in l_e(c,p,so)
0.724742268041237,485,218,218,1,0.449484536082474,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G => ' (also known as ' in l_e(c,p,so)
0.724294038547736,485,230,226,0.982608695652174,0.465979381443299,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G => 'also' in l_e(c,p,so)
