value,supA,supB,supAB,condBA,condAB,string
0.238095238095238,30,42,10,0.238095238095238,0.333333333333333,dbo:Disease in c_e and exists s : (s, dbp:target, e) in G => 'days after' in l_e
0.231205673758865,689,705,163,0.231205673758865,0.236574746008708,dbo:Disease in c_e and exists s : (s, dbp:differential, e) in G => 'pain' in l_e
0.211382113821138,689,1107,234,0.211382113821138,0.339622641509434,dbo:Disease in c_e and exists s : (s, dbp:differential, e) in G => 'symptoms' in l_e
0.211347517730496,668,705,149,0.211347517730496,0.223053892215569,dbo:Disease in c_e and exists s : (s, dbo:differentialDiagnosis, e) in G => 'pain' in l_e
0.203359858532272,689,1131,230,0.203359858532272,0.333817126269956,dbo:Disease in c_e and exists s : (s, dbp:differential, e) in G => 'include' in l_e
0.200542005420054,668,1107,222,0.200542005420054,0.332335329341317,dbo:Disease in c_e and exists s : (s, dbo:differentialDiagnosis, e) in G => 'symptoms' in l_e
0.19893899204244,668,1131,225,0.19893899204244,0.336826347305389,dbo:Disease in c_e and exists s : (s, dbo:differentialDiagnosis, e) in G => 'include' in l_e
0.196107784431138,668,433,131,0.302540415704388,0.196107784431138,dbo:Disease in c_e and exists s : (s, dbo:differentialDiagnosis, e) in G => 'Symptoms' in l_e
0.195945945945946,148,125,29,0.232,0.195945945945946,dbo:Disease in c_e and exists s : (s, dbp:content, e) in G => 'diabetes' in l_e
0.190201729106628,230,347,66,0.190201729106628,0.28695652173913,dbo:Disease in c_e and exists s : (s, dbp:deathCause, e) in G => 'may include' in l_e
0.188679245283019,689,433,130,0.300230946882217,0.188679245283019,dbo:Disease in c_e and exists s : (s, dbp:differential, e) in G => 'Symptoms' in l_e
0.184438040345821,326,347,64,0.184438040345821,0.196319018404908,dbo:Disease in c_e and exists s : (s, dbp:complications, e) in G => 'may include' in l_e
0.184438040345821,241,347,64,0.184438040345821,0.265560165975104,dbo:Disease in c_e and exists s : (s, dbo:deathCause, e) in G => 'may include' in l_e
