value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:SnookerPlayer in c_e and 'a Canadian' in l_e => (e, dbo:sportCountry, dbr:Canada) in G
1,15,15,15,1,1,dbo:SnookerPlayer in c_e and 'Canadian' in l_e => (e, dbo:sportCountry, dbr:Canada) in G
0.945905302926917,17,19,17,0.894736842105263,1,dbo:SnookerPlayer in c_e and 'Thai' in l_e => (e, dbo:sportCountry, dbr:Thailand) in G
0.889756521002609,24,19,19,1,0.791666666666667,dbo:SnookerPlayer in c_e and 'Australian' in l_e => (e, dbo:sportCountry, dbr:Australia) in G
0.877141322533632,56,47,45,0.957446808510638,0.803571428571429,dbo:SnookerPlayer in c_e and 'Chinese' in l_e => (e, dbo:sportCountry, dbr:China) in G
0.74376843799781,26,47,26,0.553191489361702,1,dbo:SnookerPlayer in c_e and 'a Chinese' in l_e => (e, dbo:sportCountry, dbr:China) in G
0.74376843799781,26,47,26,0.553191489361702,1,dbo:SnookerPlayer in c_e and 'is a Chinese' in l_e => (e, dbo:sportCountry, dbr:China) in G
0.700140042014005,27,17,15,0.882352941176471,0.555555555555556,dbo:SnookerPlayer in c_e and 'Irish' in l_e => (e, dbo:sportCountry, dbr:Ireland) in G
0.601416767025641,17,47,17,0.361702127659574,1,dbo:SnookerPlayer in c_e and 'Chinese professional' in l_e => (e, dbo:sportCountry, dbr:China) in G
0.583459965991578,16,47,16,0.340425531914894,1,dbo:SnookerPlayer in c_e and 'Chinese professional snooker player' in l_e => (e, dbo:sportCountry, dbr:China) in G
0.583459965991578,16,47,16,0.340425531914894,1,dbo:SnookerPlayer in c_e and 'Chinese professional snooker' in l_e => (e, dbo:sportCountry, dbr:China) in G
0.467707173346743,56,16,14,0.875,0.25,dbo:SnookerPlayer in c_e and 'Chinese' in l_e => (e, dbo:birthPlace, dbr:China) in G
0.458124650821151,241,62,56,0.903225806451613,0.232365145228216,dbo:SnookerPlayer in c_e and 'English' in l_e => (e, dbo:birthPlace, dbr:England) in G
0.443667273236595,241,57,52,0.912280701754386,0.215767634854772,dbo:SnookerPlayer in c_e and 'English' in l_e => (e, dbp:birthPlace, dbr:England) in G
0.437849189935069,202,62,49,0.790322580645161,0.242574257425743,dbo:SnookerPlayer in c_e and 'an English' in l_e => (e, dbo:birthPlace, dbr:England) in G
0.419371971456056,202,57,45,0.789473684210526,0.222772277227723,dbo:SnookerPlayer in c_e and 'an English' in l_e => (e, dbp:birthPlace, dbr:England) in G
0.41428396743509,15,47,11,0.234042553191489,0.733333333333333,dbo:SnookerPlayer in c_e and 'China' in l_e => (e, dbo:sportCountry, dbr:China) in G
0.413503755929476,474,85,83,0.976470588235294,0.175105485232068,dbo:SnookerPlayer in c_e and 'snooker player' in l_e => (e, dbp:bestFinish, "Last 32"@en) in G
0.41052803172782,458,85,81,0.952941176470588,0.176855895196507,dbo:SnookerPlayer in c_e and 'professional' in l_e => (e, dbp:bestFinish, "Last 32"@en) in G
0.41017151317573,202,65,47,0.723076923076923,0.232673267326733,dbo:SnookerPlayer in c_e and 'former professional snooker' in l_e => (e, dbo:activeYearsEndYear, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.40942805302899,374,85,73,0.858823529411765,0.195187165775401,dbo:SnookerPlayer in c_e and 'professional snooker player' in l_e => (e, dbp:bestFinish, "Last 32"@en) in G
