value,supA,supB,supAB,condBA,condAB,string
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'and defensive mining' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'enemy lines as' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'the placing and' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'chambers for signals' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'involving the placing' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'for signals and' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'subways saps a' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'trenches cable trenches' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'dugouts for troop' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'and underground chambers' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'of deep dugouts' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'for troop accommodation' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'trench dug to' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'mining involving the' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'of mines under' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'construction of deep' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'a narrow trench' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'work such as' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'maintaining of mines' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'saps a narrow' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'occupied in offensive' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'and maintaining of' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'troop accommodation the' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'the digging of' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'accommodation the digging' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'digging of subways' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'as the construction' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'narrow trench dug' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'trenches and underground' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'lines as well' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'deep dugouts for' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'of subways saps' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'enemy trenches cable' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'approach enemy trenches' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'as other underground' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'under enemy lines' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'Tunnelling Company was' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'were occupied in' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'placing and maintaining' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'signals and medical' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'dug to approach' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'cable trenches and' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'to approach enemy' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'mines under enemy' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'underground chambers for' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'defensive mining involving' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'underground work such' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'other underground work' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'of subways saps a narrow' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'under enemy lines as well' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'mines under enemy lines as' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'as other underground work such' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'construction of deep dugouts for' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'as well as other underground' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'lines as well as other' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'the placing and maintaining of' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'and defensive mining involving the' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'trenches cable trenches and underground' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'were occupied in offensive and' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'placing and maintaining of mines' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'for troop accommodation the digging' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'of deep dugouts for troop' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'well as other underground work' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'saps a narrow trench dug' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'maintaining of mines under enemy' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'dug to approach enemy trenches' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'enemy lines as well as' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'such as the construction of' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'narrow trench dug to approach' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'as the construction of deep' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'occupied in offensive and defensive' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'mining involving the placing and' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'other underground work such as' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'a narrow trench dug to' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'accommodation the digging of subways' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'underground work such as the' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'for signals and medical services' in l_e => (e, dbp:role, dbr:Tunnel_warfare) in G
