value,supA,supB,supAB,condBA,condAB,string
1,1402,154,154,1,0.109843081312411,dbo:Device in c_e and exists o : (e, dbp:manufacturer, o) in G => 'Android' in l_e(c,p,so)
1,1402,148,148,1,0.105563480741797,dbo:Device in c_e and exists o : (e, dbp:manufacturer, o) in G => 'phone' in l_e(c,p,so)
1,1402,284,284,1,0.202567760342368,dbo:Device in c_e and exists o : (e, dbp:manufacturer, o) in G => 'smartphone' in l_e(c,p,so)
1,409,54,54,1,0.132029339853301,dbo:Device in c_e and exists o : (e, dbp:brand, o) in G => 'is an Android' in l_e(c,p,so)
1,409,44,44,1,0.107579462102689,dbo:Device in c_e and exists o : (e, dbp:brand, o) in G => 'an Android smartphone' in l_e(c,p,so)
1,409,54,54,1,0.132029339853301,dbo:Device in c_e and exists o : (e, dbp:brand, o) in G => 'an Android' in l_e(c,p,so)
1,409,48,48,1,0.117359413202934,dbo:Device in c_e and exists o : (e, dbp:brand, o) in G => 'Android smartphone' in l_e(c,p,so)
1,409,87,87,1,0.212713936430318,dbo:Device in c_e and exists o : (e, dbp:brand, o) in G => 'smartphone' in l_e(c,p,so)
1,409,70,70,1,0.171149144254279,dbo:Device in c_e and exists o : (e, dbp:brand, o) in G => 'Android' in l_e(c,p,so)
1,409,44,44,1,0.107579462102689,dbo:Device in c_e and exists o : (e, dbp:brand, o) in G => 'is an Android smartphone' in l_e(c,p,so)
1,70,16,16,1,0.228571428571429,dbo:Device in c_e and exists o : (e, dbp:developer, o) in G => 'smartphone' in l_e(c,p,so)
1,591,66,66,1,0.111675126903553,dbo:Device in c_e and exists o : (e, dbp:released, o) in G => 'released' in l_e(c,p,so)
1,399,46,46,1,0.115288220551378,dbo:Device in c_e and exists o : (e, dbo:releaseDate, o) in G => 'announced' in l_e(c,p,so)
1,129,16,16,1,0.124031007751938,dbo:Device in c_e and exists o : (e, dbp:years, o) in G => 'released' in l_e(c,p,so)
1,129,16,16,1,0.124031007751938,dbo:Device in c_e and exists o : (e, dbp:years, o) in G => 'released in' in l_e(c,p,so)
1,792,137,137,1,0.172979797979798,dbo:Device in c_e and exists o : (e, dbp:type, o) in G => 'an Android' in l_e(c,p,so)
1,792,202,202,1,0.255050505050505,dbo:Device in c_e and exists o : (e, dbp:type, o) in G => 'Android' in l_e(c,p,so)
1,792,110,110,1,0.138888888888889,dbo:Device in c_e and exists o : (e, dbp:type, o) in G => ' is an Android ' in l_e(c,p,so)
1,792,80,80,1,0.101010101010101,dbo:Device in c_e and exists o : (e, dbp:type, o) in G => ' is a ' in l_e(c,p,so)
1,792,136,136,1,0.171717171717172,dbo:Device in c_e and exists o : (e, dbp:type, o) in G => 'is an Android' in l_e(c,p,so)
1,1344,146,146,1,0.108630952380952,dbo:Device in c_e and exists o : (e, dbo:manufacturer, o) in G => 'phone' in l_e(c,p,so)
1,1344,152,152,1,0.113095238095238,dbo:Device in c_e and exists o : (e, dbo:manufacturer, o) in G => 'Android' in l_e(c,p,so)
1,1344,286,286,1,0.212797619047619,dbo:Device in c_e and exists o : (e, dbo:manufacturer, o) in G => 'smartphone' in l_e(c,p,so)
1,1086,121,121,1,0.111418047882136,dbo:Device in c_e and exists o : (e, dbo:operatingSystem, o) in G => ' is an ' in l_e(c,p,so)
