value,supA,supB,supAB,condBA,condAB,string
0.672640804719661,184,148,111,0.75,0.603260869565217,dbo:Publisher in c_e and 'comic' in l_e => exists s : (s, dbp:name, e) in G
0.605287180533361,121,148,81,0.547297297297297,0.669421487603306,dbo:Publisher in c_e and 'comic book' in l_e => exists s : (s, dbp:name, e) in G
0.562742482083598,1108,1171,641,0.547395388556789,0.578519855595668,dbo:Publisher in c_e and 'publishing' in l_e => exists s : (s, dbp:publisher, e) in G
0.546521324924469,1108,1117,608,0.544315129811996,0.548736462093863,dbo:Publisher in c_e and 'publishing' in l_e => exists s : (s, dbo:publisher, e) in G
0.529164500932866,977,1171,566,0.48334756618275,0.579324462640737,dbo:Publisher in c_e and 'publisher' in l_e => exists s : (s, dbp:publisher, e) in G
0.510581790343891,127,148,70,0.472972972972973,0.551181102362205,dbo:Publisher in c_e and 'Comics' in l_e => exists s : (s, dbp:name, e) in G
0.507343383817218,977,1117,530,0.474485228290063,0.542476970317298,dbo:Publisher in c_e and 'publisher' in l_e => exists s : (s, dbo:publisher, e) in G
0.5053999410935,856,1171,506,0.432109308283518,0.591121495327103,dbo:Publisher in c_e and 'company' in l_e => exists s : (s, dbp:publisher, e) in G
0.503154815918056,856,1117,492,0.440465532676813,0.574766355140187,dbo:Publisher in c_e and 'company' in l_e => exists s : (s, dbo:publisher, e) in G
0.486443472823156,48,148,41,0.277027027027027,0.854166666666667,dbo:Publisher in c_e and 'comic book publisher' in l_e => exists s : (s, dbp:name, e) in G
0.476287518858402,122,148,64,0.432432432432432,0.524590163934426,dbo:Publisher in c_e and 'comics' in l_e => exists s : (s, dbp:name, e) in G
0.465824574734716,817,1117,445,0.398388540734109,0.544675642594859,dbo:Publisher in c_e and 'founded' in l_e => exists s : (s, dbo:publisher, e) in G
0.46518094954746,817,1171,455,0.388556789069172,0.556915544675643,dbo:Publisher in c_e and 'founded' in l_e => exists s : (s, dbp:publisher, e) in G
0.459425426816755,794,1171,443,0.378309137489325,0.557934508816121,dbo:Publisher in c_e and 'books' in l_e => exists s : (s, dbp:publisher, e) in G
0.45340994044112,794,1117,427,0.382273948075201,0.537783375314861,dbo:Publisher in c_e and 'books' in l_e => exists s : (s, dbo:publisher, e) in G
0.447213595499958,20,25,10,0.4,0.5,dbo:Publisher in c_e and 'a Japanese' in l_e => exists s : (s, dbo:productionCompany, e) in G
0.407191487459955,588,1117,330,0.295434198746643,0.561224489795918,dbo:Publisher in c_e and 'Press' in l_e => exists s : (s, dbo:publisher, e) in G
0.405906054895043,38,23,12,0.521739130434783,0.315789473684211,dbo:Publisher in c_e and 'manga' in l_e => exists s : (s, dbp:publisherEn, e) in G
0.404922739886933,588,1171,336,0.286934244235696,0.571428571428571,dbo:Publisher in c_e and 'Press' in l_e => exists s : (s, dbp:publisher, e) in G
0.400811792452273,585,1117,324,0.29006266786034,0.553846153846154,dbo:Publisher in c_e and 'founded in' in l_e => exists s : (s, dbo:publisher, e) in G
0.397502182375729,585,1171,329,0.280956447480786,0.562393162393162,dbo:Publisher in c_e and 'founded in' in l_e => exists s : (s, dbp:publisher, e) in G
0.397386936664835,513,1171,308,0.263023057216055,0.600389863547758,dbo:Publisher in c_e and 'book' in l_e => exists s : (s, dbp:publisher, e) in G
0.39451205067711,421,1171,277,0.236549957301452,0.657957244655582,dbo:Publisher in c_e and 'American' in l_e => exists s : (s, dbp:publisher, e) in G
0.392232270276368,91,126,42,0.333333333333333,0.461538461538462,dbo:Publisher in c_e and 'magazines' in l_e => exists s : (s, dbp:company, e) in G
0.385122124472323,41,148,30,0.202702702702703,0.731707317073171,dbo:Publisher in c_e and 'American comic' in l_e => exists s : (s, dbp:name, e) in G
0.378378378378378,37,148,28,0.189189189189189,0.756756756756757,dbo:Publisher in c_e and 'American comic book' in l_e => exists s : (s, dbp:name, e) in G
0.373312327004558,421,1117,256,0.229185317815577,0.608076009501188,dbo:Publisher in c_e and 'American' in l_e => exists s : (s, dbo:publisher, e) in G
0.362757386611942,467,1117,262,0.23455684870188,0.561027837259101,dbo:Publisher in c_e and 'publishes' in l_e => exists s : (s, dbo:publisher, e) in G
0.361963929012892,513,1117,274,0.245299910474485,0.53411306042885,dbo:Publisher in c_e and 'book' in l_e => exists s : (s, dbo:publisher, e) in G
0.359290433955207,57,148,33,0.222972972972973,0.578947368421053,dbo:Publisher in c_e and 'comic books' in l_e => exists s : (s, dbp:name, e) in G
0.358226400626409,382,1117,234,0.209489704565801,0.612565445026178,dbo:Publisher in c_e and 'publishing company' in l_e => exists s : (s, dbo:publisher, e) in G
0.357345051146117,382,1171,239,0.204099060631939,0.62565445026178,dbo:Publisher in c_e and 'publishing company' in l_e => exists s : (s, dbp:publisher, e) in G
0.356999032429747,467,1171,264,0.225448334756618,0.565310492505353,dbo:Publisher in c_e and 'publishes' in l_e => exists s : (s, dbp:publisher, e) in G
0.355762587924415,481,1171,267,0.22801024765158,0.555093555093555,dbo:Publisher in c_e and 'published' in l_e => exists s : (s, dbp:publisher, e) in G
0.35293632097764,369,1171,232,0.198121263877028,0.628726287262873,dbo:Publisher in c_e and 'Publishing' in l_e => exists s : (s, dbp:publisher, e) in G
0.347764226174831,348,1171,222,0.189581554227156,0.637931034482759,dbo:Publisher in c_e and 'Books' in l_e => exists s : (s, dbp:publisher, e) in G
0.344669627294943,314,1171,209,0.178479931682323,0.665605095541401,dbo:Publisher in c_e and 'imprint' in l_e => exists s : (s, dbp:publisher, e) in G
0.343239740388201,348,1117,214,0.191584601611459,0.614942528735632,dbo:Publisher in c_e and 'Books' in l_e => exists s : (s, dbo:publisher, e) in G
0.342771438686505,314,1117,203,0.181736794986571,0.646496815286624,dbo:Publisher in c_e and 'imprint' in l_e => exists s : (s, dbo:publisher, e) in G
0.340810601583733,21,148,19,0.128378378378378,0.904761904761905,dbo:Publisher in c_e and 'comic book publishing' in l_e => exists s : (s, dbp:name, e) in G
0.335610841979448,481,1117,246,0.220232766338406,0.511434511434511,dbo:Publisher in c_e and 'published' in l_e => exists s : (s, dbo:publisher, e) in G
0.331772078672072,369,1117,213,0.190689346463742,0.577235772357724,dbo:Publisher in c_e and 'Publishing' in l_e => exists s : (s, dbo:publisher, e) in G
0.33166247903554,44,25,11,0.44,0.25,dbo:Publisher in c_e and 'Japanese' in l_e => exists s : (s, dbo:productionCompany, e) in G
0.328975847479884,44,21,10,0.476190476190476,0.227272727272727,dbo:Publisher in c_e and 'Japanese' in l_e => exists s : (s, dbp:studio, e) in G
0.328551406916036,184,29,24,0.827586206896552,0.130434782608696,dbo:Publisher in c_e and 'comic' in l_e => exists s : (s, dbp:notableWorks, e) in G
0.326803160375957,380,1171,218,0.186165670367208,0.573684210526316,dbo:Publisher in c_e and 'was founded' in l_e => exists s : (s, dbp:publisher, e) in G
0.326107711613458,318,1171,199,0.169940222032451,0.625786163522013,dbo:Publisher in c_e and 'fiction' in l_e => exists s : (s, dbp:publisher, e) in G
0.322035154355677,336,1171,202,0.172502134927412,0.601190476190476,dbo:Publisher in c_e and 'publisher of' in l_e => exists s : (s, dbp:publisher, e) in G
0.320795229437846,380,1117,209,0.187108325872874,0.55,dbo:Publisher in c_e and 'was founded' in l_e => exists s : (s, dbo:publisher, e) in G
0.320746493214908,121,29,19,0.655172413793103,0.15702479338843,dbo:Publisher in c_e and 'comic book' in l_e => exists s : (s, dbp:notableWorks, e) in G
0.32047430966743,318,1117,191,0.170993733213966,0.60062893081761,dbo:Publisher in c_e and 'fiction' in l_e => exists s : (s, dbo:publisher, e) in G
0.318888360781234,381,1171,213,0.181895815542272,0.559055118110236,dbo:Publisher in c_e and 'publishing house' in l_e => exists s : (s, dbp:publisher, e) in G
0.31776575189367,498,1117,237,0.212175470008953,0.475903614457831,dbo:Publisher in c_e and 'based' in l_e => exists s : (s, dbo:publisher, e) in G
0.316900005745639,498,1171,242,0.2066609735269,0.485943775100402,dbo:Publisher in c_e and 'based' in l_e => exists s : (s, dbp:publisher, e) in G
0.316668966499234,336,1117,194,0.173679498657117,0.577380952380952,dbo:Publisher in c_e and 'publisher of' in l_e => exists s : (s, dbo:publisher, e) in G
