value,supA,supB,supAB,condBA,condAB,string
0.9219104791099,384,367,346,0.942779291553134,0.901041666666667,dbo:Currency in c_e and 'currency' in l_e => exists o : (e, dbo:usingCountry, o) in G
0.888643067846608,384,339,320,0.943952802359882,0.833333333333333,dbo:Currency in c_e and 'currency' in l_e => exists o : (e, dbp:issuingAuthority, o) in G
0.874820814220183,384,327,309,0.944954128440367,0.8046875,dbo:Currency in c_e and 'currency' in l_e => exists o : (e, dbp:subunitName, o) in G
0.865584935897436,384,312,298,0.955128205128205,0.776041666666667,dbo:Currency in c_e and 'currency' in l_e => exists o : (e, dbp:symbol, o) in G
0.858363195107634,311,367,289,0.787465940054496,0.929260450160772,dbo:Currency in c_e and 'currency of' in l_e => exists o : (e, dbo:usingCountry, o) in G
0.853201176042558,311,327,272,0.831804281345566,0.87459807073955,dbo:Currency in c_e and 'currency of' in l_e => exists o : (e, dbp:subunitName, o) in G
0.837138431063819,169,233,164,0.703862660944206,0.970414201183432,dbo:Currency in c_e and 'code' in l_e => exists o : (e, dbp:isoCode, o) in G
0.832810758082497,384,299,280,0.936454849498328,0.729166666666667,dbo:Currency in c_e and 'currency' in l_e => exists o : (e, dbp:imageTitle, o) in G
0.82504225410174,311,312,257,0.823717948717949,0.826366559485531,dbo:Currency in c_e and 'currency of' in l_e => exists o : (e, dbp:symbol, o) in G
0.816900473304309,311,339,265,0.781710914454277,0.852090032154341,dbo:Currency in c_e and 'currency of' in l_e => exists o : (e, dbp:issuingAuthority, o) in G
0.815480025773196,384,291,270,0.927835051546392,0.703125,dbo:Currency in c_e and 'currency' in l_e => exists o : (e, dbp:image, o) in G
0.814946871549689,269,367,253,0.689373297002725,0.940520446096654,dbo:Currency in c_e and 'the currency' in l_e => exists o : (e, dbo:usingCountry, o) in G
0.789354615008583,269,327,233,0.712538226299694,0.866171003717472,dbo:Currency in c_e and 'the currency' in l_e => exists o : (e, dbp:subunitName, o) in G
0.787092835257273,241,367,229,0.623978201634877,0.950207468879668,dbo:Currency in c_e and 'the currency of' in l_e => exists o : (e, dbo:usingCountry, o) in G
0.786145386266094,384,233,228,0.978540772532189,0.59375,dbo:Currency in c_e and 'currency' in l_e => exists o : (e, dbp:isoCode, o) in G
0.78056182516928,169,194,141,0.72680412371134,0.834319526627219,dbo:Currency in c_e and 'code' in l_e => exists o : (e, dbp:inflationRate, o) in G
0.778651685393258,130,178,117,0.657303370786517,0.9,dbo:Currency in c_e and 'was the currency' in l_e => exists o : (e, dbp:obsoleteNotice, o) in G
0.777350009140866,311,299,237,0.792642140468227,0.762057877813505,dbo:Currency in c_e and 'currency of' in l_e => exists o : (e, dbp:imageTitle, o) in G
0.777003436236424,311,233,207,0.888412017167382,0.665594855305466,dbo:Currency in c_e and 'currency of' in l_e => exists o : (e, dbp:isoCode, o) in G
0.774804268656338,241,327,215,0.657492354740061,0.892116182572614,dbo:Currency in c_e and 'the currency of' in l_e => exists o : (e, dbp:subunitName, o) in G
