value,supA,supB,supAB,condBA,condAB,string
1,733,80,80,1,0.109140518417462,dbo:CricketTeam in c_e and 'team' in l_e => (e, dbp:iccStatus, dbr:List_of_International_Cricket_Council_members) in G
1,85,17,17,1,0.2,dbo:CricketTeam in c_e and 'women's cricket' in l_e => (e, dbp:wodiRecord, ""@en) in G
1,125,17,17,1,0.136,dbo:CricketTeam in c_e and 'women's' in l_e => (e, dbp:wodiRecord, ""@en) in G
1,127,15,15,1,0.118110236220472,dbo:CricketTeam in c_e and 'first-class cricket' in l_e => (e, dbp:title, dbr:SLC_Twenty20_Tournament) in G
1,193,20,20,1,0.103626943005181,dbo:CricketTeam in c_e and 'first-class' in l_e => (e, dbp:title, dbr:Premier_Trophy) in G
1,127,20,20,1,0.15748031496063,dbo:CricketTeam in c_e and 'first-class cricket' in l_e => (e, dbp:title, dbr:Premier_Trophy) in G
1,49,15,15,1,0.306122448979592,dbo:CricketTeam in c_e and 'county of' in l_e => (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G
1,58,15,15,1,0.258620689655172,dbo:CricketTeam in c_e and 'County Cricket' in l_e => (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G
1,44,15,15,1,0.340909090909091,dbo:CricketTeam in c_e and 'cricket structure' in l_e => (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G
1,89,15,15,1,0.168539325842697,dbo:CricketTeam in c_e and 'domestic cricket' in l_e => (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G
1,87,15,15,1,0.172413793103448,dbo:CricketTeam in c_e and 'is one' in l_e => (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G
1,50,15,15,1,0.3,dbo:CricketTeam in c_e and 'the historic' in l_e => (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G
1,35,15,15,1,0.428571428571429,dbo:CricketTeam in c_e and 'Cricket Club is one' in l_e => (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G
1,35,15,15,1,0.428571428571429,dbo:CricketTeam in c_e and 'Club is one of' in l_e => (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G
1,35,15,15,1,0.428571428571429,dbo:CricketTeam in c_e and 'County Cricket Club is' in l_e => (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G
1,57,15,15,1,0.263157894736842,dbo:CricketTeam in c_e and 'county' in l_e => (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G
1,150,15,15,1,0.1,dbo:CricketTeam in c_e and 'domestic' in l_e => (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G
1,103,15,15,1,0.145631067961165,dbo:CricketTeam in c_e and 'County' in l_e => (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G
1,31,15,15,1,0.483870967741935,dbo:CricketTeam in c_e and 'minor' in l_e => (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G
1,47,15,15,1,0.319148936170213,dbo:CricketTeam in c_e and 'structure' in l_e => (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G
1,56,15,15,1,0.267857142857143,dbo:CricketTeam in c_e and 'historic' in l_e => (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G
1,77,15,15,1,0.194805194805195,dbo:CricketTeam in c_e and 'clubs' in l_e => (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G
1,32,15,15,1,0.46875,dbo:CricketTeam in c_e and 'County Cricket Club is one' in l_e => (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G
1,35,15,15,1,0.428571428571429,dbo:CricketTeam in c_e and 'Cricket Club is one of' in l_e => (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G
1,44,15,15,1,0.340909090909091,dbo:CricketTeam in c_e and 'domestic cricket structure' in l_e => (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G
1,35,15,15,1,0.428571428571429,dbo:CricketTeam in c_e and 'Club is one' in l_e => (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G
