value,supA,supB,supAB,condBA,condAB,string
0.834057656228299,23,16,16,1,0.695652173913043,dbo:MusicalArtist in c_e and 'Vietnamese' in l_e => exists p : (e, p, dbr:Vietnam) in G
0.813220284499398,23,19,17,0.894736842105263,0.739130434782609,dbo:MusicalArtist in c_e and 'Azerbaijani' in l_e => exists p : (e, p, dbr:Baku) in G
0.804399666539844,34,22,22,1,0.647058823529412,dbo:MusicalArtist in c_e and 'Bulgarian' in l_e => exists p : (e, p, dbr:Bulgaria) in G
0.762770071396474,20,22,16,0.727272727272727,0.8,dbo:MusicalArtist in c_e and 'a Bulgarian' in l_e => exists p : (e, p, dbr:Bulgaria) in G
0.757033298610225,19,18,14,0.777777777777778,0.736842105263158,dbo:MusicalArtist in c_e and 'American gospel musician' in l_e => exists p : (e, p, dbr:Traditional_black_gospel) in G
0.757033298610225,19,18,14,0.777777777777778,0.736842105263158,dbo:MusicalArtist in c_e and 'an American gospel musician' in l_e => exists p : (e, p, dbr:Traditional_black_gospel) in G
0.753778361444409,22,18,15,0.833333333333333,0.681818181818182,dbo:MusicalArtist in c_e and 'a Venezuelan' in l_e => exists p : (e, p, dbr:Caracas) in G
0.744668711586139,31,21,19,0.904761904761905,0.612903225806452,dbo:MusicalArtist in c_e and 'a Serbian' in l_e => exists p : (e, p, dbr:Socialist_Republic_of_Serbia) in G
0.743376291812566,29,39,25,0.641025641025641,0.862068965517241,dbo:MusicalArtist in c_e and 'electric blues' in l_e => exists p : (e, p, dbr:Electric_blues) in G
0.737209780774486,23,18,15,0.833333333333333,0.652173913043478,dbo:MusicalArtist in c_e and 'Gospel Albums' in l_e => exists p : (e, p, dbr:Traditional_black_gospel) in G
0.732362515162049,179,133,113,0.849624060150376,0.631284916201117,dbo:MusicalArtist in c_e and 'an Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.727606875108999,17,16,12,0.75,0.705882352941177,dbo:MusicalArtist in c_e and 'a Vietnamese' in l_e => exists p : (e, p, dbr:Vietnam) in G
0.727547602014109,31,22,19,0.863636363636364,0.612903225806452,dbo:MusicalArtist in c_e and 'a Serbian' in l_e => exists p : (e, p, dbr:Belgrade) in G
0.727532837268552,26,21,17,0.80952380952381,0.653846153846154,dbo:MusicalArtist in c_e and 'is a Serbian' in l_e => exists p : (e, p, dbr:Socialist_Republic_of_Serbia) in G
0.723899860306616,43,30,26,0.866666666666667,0.604651162790698,dbo:MusicalArtist in c_e and 'a Turkish' in l_e => exists p : (e, p, dbr:Turkey) in G
0.723339349297054,17,19,13,0.684210526315789,0.764705882352941,dbo:MusicalArtist in c_e and 'an Azerbaijani' in l_e => exists p : (e, p, dbr:Baku) in G
0.721687836487032,24,18,15,0.833333333333333,0.625,dbo:MusicalArtist in c_e and 'gospel musician' in l_e => exists p : (e, p, dbr:Traditional_black_gospel) in G
0.713932893461874,27,21,17,0.80952380952381,0.62962962962963,dbo:MusicalArtist in c_e and 'Romanian' in l_e => exists p : (e, p, dbr:Romania) in G
0.710046946804693,16,15,11,0.733333333333333,0.6875,dbo:MusicalArtist in c_e and 'Cajun' in l_e => exists p : (e, p, dbr:Cajun_music) in G
0.707909855586404,40,22,21,0.954545454545455,0.525,dbo:MusicalArtist in c_e and 'Serbian' in l_e => exists p : (e, p, dbr:Belgrade) in G
0.707527552887687,56,30,29,0.966666666666667,0.517857142857143,dbo:MusicalArtist in c_e and 'Turkish' in l_e => exists p : (e, p, dbr:Turkey) in G
