value,supA,supB,supAB,condBA,condAB,string
0.339779005524862,152,210,123,0.585714285714286,0.809210526315789,dbo:Rocket in c_e and exists s : (s, dbo:launchVehicle, e) in G => 'launch' in l_e
0.328571428571429,140,210,115,0.547619047619048,0.821428571428571,dbo:Rocket in c_e and exists s : (s, dbp:launchRocket, e) in G => 'launch' in l_e
0.301492537313433,125,210,101,0.480952380952381,0.808,dbo:Rocket in c_e and exists s : (s, dbo:maidenFlightRocket, e) in G => 'launch' in l_e
0.294372294372294,125,106,68,0.641509433962264,0.544,dbo:Rocket in c_e and exists s : (s, dbo:maidenFlightRocket, e) in G => 'expendable' in l_e
0.290697674418605,152,106,75,0.707547169811321,0.493421052631579,dbo:Rocket in c_e and exists s : (s, dbo:launchVehicle, e) in G => 'expendable' in l_e
0.288617886178862,140,106,71,0.669811320754717,0.507142857142857,dbo:Rocket in c_e and exists s : (s, dbp:launchRocket, e) in G => 'expendable' in l_e
0.28643216080402,93,106,57,0.537735849056604,0.612903225806452,dbo:Rocket in c_e and exists s : (s, dbp:maidens, e) in G => 'expendable' in l_e
0.283400809716599,152,95,70,0.736842105263158,0.460526315789474,dbo:Rocket in c_e and exists s : (s, dbo:launchVehicle, e) in G => 'family' in l_e
0.276595744680851,140,95,65,0.684210526315789,0.464285714285714,dbo:Rocket in c_e and exists s : (s, dbp:launchRocket, e) in G => 'family' in l_e
0.275280898876405,152,204,98,0.480392156862745,0.644736842105263,dbo:Rocket in c_e and exists s : (s, dbo:launchVehicle, e) in G => 'rocket' in l_e
0.270758122743682,152,125,75,0.6,0.493421052631579,dbo:Rocket in c_e and exists s : (s, dbo:launchVehicle, e) in G => 'first' in l_e
0.268817204301075,80,106,50,0.471698113207547,0.625,dbo:Rocket in c_e and exists s : (s, dbp:retired, e) in G => 'expendable' in l_e
0.268181818181818,125,95,59,0.621052631578947,0.472,dbo:Rocket in c_e and exists s : (s, dbo:maidenFlightRocket, e) in G => 'family' in l_e
0.267326732673267,93,210,81,0.385714285714286,0.870967741935484,dbo:Rocket in c_e and exists s : (s, dbp:maidens, e) in G => 'launch' in l_e
0.267123287671233,80,66,39,0.590909090909091,0.4875,dbo:Rocket in c_e and exists s : (s, dbp:retired, e) in G => 'expendable launch system' in l_e
0.265432098765432,80,82,43,0.524390243902439,0.5375,dbo:Rocket in c_e and exists s : (s, dbp:retired, e) in G => 'expendable launch' in l_e
0.26453488372093,140,204,91,0.446078431372549,0.65,dbo:Rocket in c_e and exists s : (s, dbp:launchRocket, e) in G => 'rocket' in l_e
0.264437689969605,125,204,87,0.426470588235294,0.696,dbo:Rocket in c_e and exists s : (s, dbo:maidenFlightRocket, e) in G => 'rocket' in l_e
0.264150943396226,80,79,42,0.531645569620253,0.525,dbo:Rocket in c_e and exists s : (s, dbp:retired, e) in G => 'launch system' in l_e
0.263440860215054,93,93,49,0.526881720430108,0.526881720430108,dbo:Rocket in c_e and exists s : (s, dbp:maidens, e) in G => 'system' in l_e
0.262376237623762,96,106,53,0.5,0.552083333333333,dbo:Rocket in c_e and exists s : (s, dbo:retiredRocket, e) in G => 'expendable' in l_e
0.261306532663317,80,119,52,0.436974789915966,0.65,dbo:Rocket in c_e and exists s : (s, dbp:retired, e) in G => 'used' in l_e
0.26046511627907,96,119,56,0.470588235294118,0.583333333333333,dbo:Rocket in c_e and exists s : (s, dbo:retiredRocket, e) in G => 'used' in l_e
0.256544502617801,96,95,49,0.515789473684211,0.510416666666667,dbo:Rocket in c_e and exists s : (s, dbo:retiredRocket, e) in G => 'family' in l_e
0.255813953488372,93,79,44,0.556962025316456,0.473118279569892,dbo:Rocket in c_e and exists s : (s, dbp:maidens, e) in G => 'launch system' in l_e
0.254612546125461,152,119,69,0.579831932773109,0.453947368421053,dbo:Rocket in c_e and exists s : (s, dbo:launchVehicle, e) in G => 'used' in l_e
0.254335260115607,80,93,44,0.473118279569892,0.55,dbo:Rocket in c_e and exists s : (s, dbp:retired, e) in G => 'system' in l_e
0.253061224489796,152,93,62,0.666666666666667,0.407894736842105,dbo:Rocket in c_e and exists s : (s, dbo:launchVehicle, e) in G => 'system' in l_e
0.252830188679245,140,125,67,0.536,0.478571428571429,dbo:Rocket in c_e and exists s : (s, dbp:launchRocket, e) in G => 'first' in l_e
0.251428571428571,96,79,44,0.556962025316456,0.458333333333333,dbo:Rocket in c_e and exists s : (s, dbo:retiredRocket, e) in G => 'launch system' in l_e
0.248927038626609,140,93,58,0.623655913978495,0.414285714285714,dbo:Rocket in c_e and exists s : (s, dbp:launchRocket, e) in G => 'system' in l_e
0.248677248677249,96,93,47,0.505376344086022,0.489583333333333,dbo:Rocket in c_e and exists s : (s, dbo:retiredRocket, e) in G => 'system' in l_e
0.248366013071895,96,210,76,0.361904761904762,0.791666666666667,dbo:Rocket in c_e and exists s : (s, dbo:retiredRocket, e) in G => 'launch' in l_e
0.247191011235955,96,82,44,0.536585365853659,0.458333333333333,dbo:Rocket in c_e and exists s : (s, dbo:retiredRocket, e) in G => 'expendable launch' in l_e
0.245901639344262,125,119,60,0.504201680672269,0.48,dbo:Rocket in c_e and exists s : (s, dbo:maidenFlightRocket, e) in G => 'used' in l_e
0.245714285714286,93,82,43,0.524390243902439,0.462365591397849,dbo:Rocket in c_e and exists s : (s, dbp:maidens, e) in G => 'expendable launch' in l_e
0.245283018867925,93,119,52,0.436974789915966,0.559139784946237,dbo:Rocket in c_e and exists s : (s, dbp:maidens, e) in G => 'used' in l_e
0.243055555555556,80,64,35,0.546875,0.4375,dbo:Rocket in c_e and exists s : (s, dbp:retired, e) in G => 'member of the' in l_e
0.24203821656051,93,64,38,0.59375,0.408602150537634,dbo:Rocket in c_e and exists s : (s, dbp:maidens, e) in G => 'member of the' in l_e
0.240740740740741,96,66,39,0.590909090909091,0.40625,dbo:Rocket in c_e and exists s : (s, dbo:retiredRocket, e) in G => 'expendable launch system' in l_e
0.240601503759398,80,53,32,0.60377358490566,0.4,dbo:Rocket in c_e and exists s : (s, dbp:retired, e) in G => 'a member of the' in l_e
0.240196078431373,125,79,49,0.620253164556962,0.392,dbo:Rocket in c_e and exists s : (s, dbo:maidenFlightRocket, e) in G => 'launch system' in l_e
0.23972602739726,80,66,35,0.53030303030303,0.4375,dbo:Rocket in c_e and exists s : (s, dbp:retired, e) in G => 'member of' in l_e
0.239382239382239,140,119,62,0.521008403361345,0.442857142857143,dbo:Rocket in c_e and exists s : (s, dbp:launchRocket, e) in G => 'used' in l_e
0.23936170212766,93,95,45,0.473684210526316,0.483870967741935,dbo:Rocket in c_e and exists s : (s, dbp:maidens, e) in G => 'family' in l_e
0.239316239316239,152,82,56,0.682926829268293,0.368421052631579,dbo:Rocket in c_e and exists s : (s, dbo:launchVehicle, e) in G => 'expendable launch' in l_e
0.238993710691824,93,66,38,0.575757575757576,0.408602150537634,dbo:Rocket in c_e and exists s : (s, dbp:maidens, e) in G => 'member of' in l_e
0.238805970149254,80,54,32,0.592592592592593,0.4,dbo:Rocket in c_e and exists s : (s, dbp:retired, e) in G => 'a member of' in l_e
0.238805970149254,80,54,32,0.592592592592593,0.4,dbo:Rocket in c_e and exists s : (s, dbp:retired, e) in G => 'a member' in l_e
0.238532110091743,125,93,52,0.559139784946237,0.416,dbo:Rocket in c_e and exists s : (s, dbo:maidenFlightRocket, e) in G => 'system' in l_e
0.238095238095238,80,67,35,0.522388059701492,0.4375,dbo:Rocket in c_e and exists s : (s, dbp:retired, e) in G => 'member' in l_e
0.238095238095238,152,79,55,0.69620253164557,0.361842105263158,dbo:Rocket in c_e and exists s : (s, dbo:launchVehicle, e) in G => 'launch system' in l_e
0.2375,93,67,38,0.567164179104478,0.408602150537634,dbo:Rocket in c_e and exists s : (s, dbp:maidens, e) in G => 'member' in l_e
0.236714975845411,125,82,49,0.597560975609756,0.392,dbo:Rocket in c_e and exists s : (s, dbo:maidenFlightRocket, e) in G => 'expendable launch' in l_e
0.234567901234568,96,66,38,0.575757575757576,0.395833333333333,dbo:Rocket in c_e and exists s : (s, dbo:retiredRocket, e) in G => 'member of' in l_e
0.234285714285714,80,95,41,0.431578947368421,0.5125,dbo:Rocket in c_e and exists s : (s, dbp:retired, e) in G => 'family' in l_e
0.23394495412844,93,125,51,0.408,0.548387096774194,dbo:Rocket in c_e and exists s : (s, dbp:maidens, e) in G => 'first' in l_e
0.233128834355828,96,67,38,0.567164179104478,0.395833333333333,dbo:Rocket in c_e and exists s : (s, dbo:retiredRocket, e) in G => 'member' in l_e
0.232876712328767,93,53,34,0.641509433962264,0.365591397849462,dbo:Rocket in c_e and exists s : (s, dbp:maidens, e) in G => 'a member of the' in l_e
0.232876712328767,140,79,51,0.645569620253165,0.364285714285714,dbo:Rocket in c_e and exists s : (s, dbp:launchRocket, e) in G => 'launch system' in l_e
0.232704402515723,80,79,37,0.468354430379747,0.4625,dbo:Rocket in c_e and exists s : (s, dbp:retired, e) in G => 'American' in l_e
0.232704402515723,93,66,37,0.560606060606061,0.397849462365591,dbo:Rocket in c_e and exists s : (s, dbp:maidens, e) in G => 'expendable launch system' in l_e
0.231292517006803,93,54,34,0.62962962962963,0.365591397849462,dbo:Rocket in c_e and exists s : (s, dbp:maidens, e) in G => 'a member of' in l_e
0.231292517006803,93,54,34,0.62962962962963,0.365591397849462,dbo:Rocket in c_e and exists s : (s, dbp:maidens, e) in G => 'a member' in l_e
0.23125,96,64,37,0.578125,0.385416666666667,dbo:Rocket in c_e and exists s : (s, dbo:retiredRocket, e) in G => 'member of the' in l_e
0.231034482758621,80,210,67,0.319047619047619,0.8375,dbo:Rocket in c_e and exists s : (s, dbp:retired, e) in G => 'launch' in l_e
0.230769230769231,152,95,57,0.6,0.375,dbo:Rocket in c_e and exists s : (s, dbo:launchVehicle, e) in G => 'rockets' in l_e
0.230366492146597,96,95,44,0.463157894736842,0.458333333333333,dbo:Rocket in c_e and exists s : (s, dbo:retiredRocket, e) in G => 'rockets' in l_e
0.22972972972973,140,82,51,0.621951219512195,0.364285714285714,dbo:Rocket in c_e and exists s : (s, dbp:launchRocket, e) in G => 'expendable launch' in l_e
0.228571428571429,80,95,40,0.421052631578947,0.5,dbo:Rocket in c_e and exists s : (s, dbp:retired, e) in G => 'rockets' in l_e
0.228310502283105,152,67,50,0.746268656716418,0.328947368421053,dbo:Rocket in c_e and exists s : (s, dbo:launchVehicle, e) in G => 'member' in l_e
0.227053140096618,140,67,47,0.701492537313433,0.335714285714286,dbo:Rocket in c_e and exists s : (s, dbp:launchRocket, e) in G => 'member' in l_e
0.226415094339623,93,66,36,0.545454545454545,0.387096774193548,dbo:Rocket in c_e and exists s : (s, dbp:maidens, e) in G => 'family of' in l_e
0.226027397260274,80,66,33,0.5,0.4125,dbo:Rocket in c_e and exists s : (s, dbp:retired, e) in G => 'family of' in l_e
0.225130890052356,125,66,43,0.651515151515151,0.344,dbo:Rocket in c_e and exists s : (s, dbo:maidenFlightRocket, e) in G => 'member of' in l_e
0.225,80,40,27,0.675,0.3375,dbo:Rocket in c_e and exists s : (s, dbp:retired, e) in G => 'was a member of the' in l_e
0.224770642201835,152,66,49,0.742424242424242,0.322368421052632,dbo:Rocket in c_e and exists s : (s, dbo:launchVehicle, e) in G => 'member of' in l_e
0.224489795918367,93,54,33,0.611111111111111,0.354838709677419,dbo:Rocket in c_e and exists s : (s, dbp:maidens, e) in G => 'family of rockets' in l_e
0.224,125,125,56,0.448,0.448,dbo:Rocket in c_e and exists s : (s, dbo:maidenFlightRocket, e) in G => 'first' in l_e
0.223958333333333,125,67,43,0.641791044776119,0.344,dbo:Rocket in c_e and exists s : (s, dbo:maidenFlightRocket, e) in G => 'member' in l_e
0.223880597014925,80,54,30,0.555555555555556,0.375,dbo:Rocket in c_e and exists s : (s, dbp:retired, e) in G => 'family of rockets' in l_e
0.223300970873786,140,66,46,0.696969696969697,0.328571428571429,dbo:Rocket in c_e and exists s : (s, dbp:launchRocket, e) in G => 'member of' in l_e
0.223140495867769,80,41,27,0.658536585365854,0.3375,dbo:Rocket in c_e and exists s : (s, dbp:retired, e) in G => 'was a member' in l_e
0.223140495867769,80,41,27,0.658536585365854,0.3375,dbo:Rocket in c_e and exists s : (s, dbp:retired, e) in G => 'American expendable launch system' in l_e
0.223140495867769,80,41,27,0.658536585365854,0.3375,dbo:Rocket in c_e and exists s : (s, dbp:retired, e) in G => 'was a member of' in l_e
0.222972972972973,93,55,33,0.6,0.354838709677419,dbo:Rocket in c_e and exists s : (s, dbp:maidens, e) in G => 'of rockets' in l_e
0.222222222222222,125,64,42,0.65625,0.336,dbo:Rocket in c_e and exists s : (s, dbo:maidenFlightRocket, e) in G => 'member of the' in l_e
