value,supA,supB,supAB,condBA,condAB,string
0.940579710144928,304,345,304,0.881159420289855,1,dbo:HollywoodCartoon in c_e and 'short' in l_e => exists o : (e, dbo:director, o) in G
0.939306358381503,304,346,304,0.878612716763006,1,dbo:HollywoodCartoon in c_e and 'short' in l_e => exists o : (e, dbp:director, o) in G
0.933841299677766,304,343,301,0.877551020408163,0.990131578947368,dbo:HollywoodCartoon in c_e and 'short' in l_e => exists o : (e, dbp:distributor, o) in G
0.932017543859649,304,342,300,0.87719298245614,0.986842105263158,dbo:HollywoodCartoon in c_e and 'short' in l_e => exists o : (e, dbo:distributor, o) in G
0.931482198142415,304,340,299,0.879411764705882,0.983552631578947,dbo:HollywoodCartoon in c_e and 'short' in l_e => exists o : (e, dbp:language, o) in G
0.931482198142415,304,340,299,0.879411764705882,0.983552631578947,dbo:HollywoodCartoon in c_e and 'short' in l_e => exists o : (e, dbp:producer, o) in G
0.927835954531299,304,338,297,0.878698224852071,0.976973684210526,dbo:HollywoodCartoon in c_e and 'short' in l_e => exists o : (e, dbo:producer, o) in G
0.914940708252112,304,324,287,0.885802469135803,0.944078947368421,dbo:HollywoodCartoon in c_e and 'short' in l_e => exists o : (e, dbp:animator, o) in G
0.910394736842105,304,325,286,0.88,0.940789473684211,dbo:HollywoodCartoon in c_e and 'short' in l_e => exists o : (e, dbp:runtime, o) in G
0.908610742155072,304,317,282,0.889589905362776,0.927631578947368,dbo:HollywoodCartoon in c_e and 'short' in l_e => exists o : (e, dbo:animator, o) in G
0.902166694338369,304,317,280,0.883280757097792,0.921052631578947,dbo:HollywoodCartoon in c_e and 'short' in l_e => exists o : (e, dbp:colorProcess, o) in G
0.902077497665733,63,68,59,0.867647058823529,0.936507936507937,dbo:HollywoodCartoon in c_e and 'Bugs Bunny' in l_e => exists o : (e, dbp:after, o) in G
0.902077497665733,63,68,59,0.867647058823529,0.936507936507937,dbo:HollywoodCartoon in c_e and 'Bugs Bunny' in l_e => exists o : (e, dbp:years, o) in G
0.902077497665733,63,68,59,0.867647058823529,0.936507936507937,dbo:HollywoodCartoon in c_e and 'Bugs Bunny' in l_e => exists o : (e, dbp:before, o) in G
0.896185654182478,304,319,279,0.874608150470219,0.917763157894737,dbo:HollywoodCartoon in c_e and 'short' in l_e => exists o : (e, dbp:starring, o) in G
0.894761029411765,64,68,59,0.867647058823529,0.921875,dbo:HollywoodCartoon in c_e and 'Bunny' in l_e => exists o : (e, dbp:after, o) in G
0.894761029411765,64,68,59,0.867647058823529,0.921875,dbo:HollywoodCartoon in c_e and 'Bunny' in l_e => exists o : (e, dbp:years, o) in G
0.894761029411765,64,68,59,0.867647058823529,0.921875,dbo:HollywoodCartoon in c_e and 'Bunny' in l_e => exists o : (e, dbp:before, o) in G
0.888157894736842,304,304,270,0.888157894736842,0.888157894736842,dbo:HollywoodCartoon in c_e and 'short' in l_e => exists o : (e, dbp:name, o) in G
0.887669683257919,65,68,59,0.867647058823529,0.907692307692308,dbo:HollywoodCartoon in c_e and 'Bugs' in l_e => exists o : (e, dbp:after, o) in G
0.887669683257919,65,68,59,0.867647058823529,0.907692307692308,dbo:HollywoodCartoon in c_e and 'Bugs' in l_e => exists o : (e, dbp:years, o) in G
0.887669683257919,65,68,59,0.867647058823529,0.907692307692308,dbo:HollywoodCartoon in c_e and 'Bugs' in l_e => exists o : (e, dbp:before, o) in G
0.875868648011417,227,284,221,0.778169014084507,0.973568281938326,dbo:HollywoodCartoon in c_e and 'cartoon' in l_e => exists o : (e, dbp:music, o) in G
0.870708887270078,304,289,258,0.892733564013841,0.848684210526316,dbo:HollywoodCartoon in c_e and 'short' in l_e => exists o : (e, dbp:released, o) in G
0.858778240310391,227,218,191,0.876146788990826,0.841409691629956,dbo:HollywoodCartoon in c_e and 'cartoon' in l_e => exists o : (e, dbp:story, o) in G
0.855548166444993,304,277,248,0.895306859205776,0.815789473684211,dbo:HollywoodCartoon in c_e and 'short' in l_e => exists o : (e, dbp:studio, o) in G
0.830893254262417,304,284,244,0.859154929577465,0.802631578947368,dbo:HollywoodCartoon in c_e and 'short' in l_e => exists o : (e, dbp:music, o) in G
0.828985507246377,227,345,227,0.657971014492754,1,dbo:HollywoodCartoon in c_e and 'cartoon' in l_e => exists o : (e, dbo:director, o) in G
0.828034682080925,227,346,227,0.65606936416185,1,dbo:HollywoodCartoon in c_e and 'cartoon' in l_e => exists o : (e, dbp:director, o) in G
0.827243420968136,227,343,226,0.658892128279883,0.995594713656388,dbo:HollywoodCartoon in c_e and 'cartoon' in l_e => exists o : (e, dbp:distributor, o) in G
0.826477066597564,227,340,225,0.661764705882353,0.991189427312775,dbo:HollywoodCartoon in c_e and 'cartoon' in l_e => exists o : (e, dbp:producer, o) in G
0.82454208207744,227,342,225,0.657894736842105,0.991189427312775,dbo:HollywoodCartoon in c_e and 'cartoon' in l_e => exists o : (e, dbo:distributor, o) in G
0.821071084117509,227,338,223,0.659763313609467,0.982378854625551,dbo:HollywoodCartoon in c_e and 'cartoon' in l_e => exists o : (e, dbo:producer, o) in G
0.815457372376263,227,340,222,0.652941176470588,0.977973568281938,dbo:HollywoodCartoon in c_e and 'cartoon' in l_e => exists o : (e, dbp:language, o) in G
0.81432891884054,227,319,216,0.677115987460815,0.951541850220264,dbo:HollywoodCartoon in c_e and 'cartoon' in l_e => exists o : (e, dbp:starring, o) in G
0.812850111491815,227,324,217,0.669753086419753,0.955947136563877,dbo:HollywoodCartoon in c_e and 'cartoon' in l_e => exists o : (e, dbp:animator, o) in G
