value,supA,supB,supAB,condBA,condAB,string
0.881050041017227,1207,133,121,0.909774436090226,0.100248550124275,dbo:NascarDriver in c_e and 'driver' in l_e => exists s : (s, dbp:mostDriver, e) in G
0.872637633525062,1207,145,135,0.931034482758621,0.111847555923778,dbo:NascarDriver in c_e and 'driver' in l_e => exists s : (s, dbp:firstDriver, e) in G
0.857949200376294,1045,133,115,0.864661654135338,0.110047846889952,dbo:NascarDriver in c_e and 'NASCAR' in l_e => exists s : (s, dbp:mostDriver, e) in G
0.845864661654135,1045,145,126,0.868965517241379,0.120574162679426,dbo:NascarDriver in c_e and 'NASCAR' in l_e => exists s : (s, dbp:firstDriver, e) in G
0.84344262295082,1207,178,165,0.926966292134832,0.136702568351284,dbo:NascarDriver in c_e and 'driver' in l_e => exists s : (s, dbp:poleDriver, e) in G
0.835359116022099,889,133,117,0.879699248120301,0.131608548931384,dbo:NascarDriver in c_e and 'American' in l_e => exists s : (s, dbp:mostDriver, e) in G
0.831663326653306,963,133,98,0.736842105263158,0.101765316718588,dbo:NascarDriver in c_e and 'born' in l_e => exists s : (s, dbp:mostDriver, e) in G
0.827147401908802,913,133,103,0.774436090225564,0.112814895947426,dbo:NascarDriver in c_e and 'racing' in l_e => exists s : (s, dbp:mostDriver, e) in G
0.826763485477178,930,133,99,0.744360902255639,0.106451612903226,dbo:NascarDriver in c_e and 'Series' in l_e => exists s : (s, dbp:mostDriver, e) in G
0.821192052980132,889,145,128,0.882758620689655,0.143982002249719,dbo:NascarDriver in c_e and 'American' in l_e => exists s : (s, dbp:firstDriver, e) in G
0.818,963,145,108,0.744827586206897,0.11214953271028,dbo:NascarDriver in c_e and 'born' in l_e => exists s : (s, dbp:firstDriver, e) in G
0.817543859649123,832,133,110,0.827067669172932,0.132211538461538,dbo:NascarDriver in c_e and 'an American' in l_e => exists s : (s, dbp:mostDriver, e) in G
0.815160955347871,930,145,112,0.772413793103448,0.120430107526882,dbo:NascarDriver in c_e and 'Series' in l_e => exists s : (s, dbp:firstDriver, e) in G
0.811808118081181,39,259,27,0.104247104247104,0.692307692307692,dbo:NascarDriver in c_e and 'Series champion' in l_e => exists s : (s, dbp:before, e) in G
0.811797752808989,1045,178,155,0.870786516853933,0.148325358851675,dbo:NascarDriver in c_e and 'NASCAR' in l_e => exists s : (s, dbp:poleDriver, e) in G
0.810982048574446,913,145,111,0.76551724137931,0.12157721796276,dbo:NascarDriver in c_e and 'racing' in l_e => exists s : (s, dbp:firstDriver, e) in G
0.805343511450382,39,250,27,0.108,0.692307692307692,dbo:NascarDriver in c_e and 'Series champion' in l_e => exists s : (s, dbp:after, e) in G
0.800699300699301,832,145,119,0.820689655172414,0.143028846153846,dbo:NascarDriver in c_e and 'an American' in l_e => exists s : (s, dbp:firstDriver, e) in G
0.798029556650246,781,133,102,0.766917293233083,0.130601792573624,dbo:NascarDriver in c_e and 'stock' in l_e => exists s : (s, dbp:mostDriver, e) in G
0.79766081871345,815,133,93,0.699248120300752,0.114110429447853,dbo:NascarDriver in c_e and 'racing driver' in l_e => exists s : (s, dbp:mostDriver, e) in G
0.794776119402985,772,133,101,0.759398496240602,0.130829015544041,dbo:NascarDriver in c_e and 'stock car' in l_e => exists s : (s, dbp:mostDriver, e) in G
0.7850697292863,1207,250,238,0.952,0.197183098591549,dbo:NascarDriver in c_e and 'driver' in l_e => exists s : (s, dbp:after, e) in G
0.785,963,178,141,0.792134831460674,0.146417445482866,dbo:NascarDriver in c_e and 'born' in l_e => exists s : (s, dbp:poleDriver, e) in G
0.782072368421053,1207,256,247,0.96484375,0.204639602319801,dbo:NascarDriver in c_e and 'driver' in l_e => exists s : (s, dbp:drivers, e) in G
0.778947368421052,30,178,18,0.101123595505618,0.6,dbo:NascarDriver in c_e and 'Chevrolet Camaro ZL1' in l_e => exists s : (s, dbp:poleDriver, e) in G
0.778164924506388,815,145,99,0.682758620689655,0.121472392638037,dbo:NascarDriver in c_e and 'racing driver' in l_e => exists s : (s, dbp:firstDriver, e) in G
0.777049180327869,1207,259,246,0.94980694980695,0.203811101905551,dbo:NascarDriver in c_e and 'driver' in l_e => exists s : (s, dbp:before, e) in G
0.776200873362445,889,178,151,0.848314606741573,0.169853768278965,dbo:NascarDriver in c_e and 'American' in l_e => exists s : (s, dbp:poleDriver, e) in G
0.776057791537668,930,178,139,0.780898876404494,0.149462365591398,dbo:NascarDriver in c_e and 'Series' in l_e => exists s : (s, dbp:poleDriver, e) in G
0.773778920308483,735,133,90,0.676691729323308,0.122448979591837,dbo:NascarDriver in c_e and 'car racing' in l_e => exists s : (s, dbp:mostDriver, e) in G
0.772870662460568,913,178,140,0.786516853932584,0.153340635268346,dbo:NascarDriver in c_e and 'racing' in l_e => exists s : (s, dbp:poleDriver, e) in G
