value,supA,supB,supAB,condBA,condAB,string
1,16,125,16,0.128,1,dbo:Guitarist in c_e and 'singer' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
1,16,125,16,0.128,1,dbo:Guitarist in c_e and 'joined' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
1,84,125,84,0.672,1,dbo:Guitarist in c_e and 'born' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
1,102,125,102,0.816,1,dbo:Guitarist in c_e and 'guitarist' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
1,15,125,15,0.12,1,dbo:Guitarist in c_e and 'playing' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
1,34,125,34,0.272,1,dbo:Guitarist in c_e and 'musician' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
1,42,125,42,0.336,1,dbo:Guitarist in c_e and 'British' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
1,21,125,21,0.168,1,dbo:Guitarist in c_e and 'songwriter' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
1,37,125,37,0.296,1,dbo:Guitarist in c_e and 'also' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
1,18,125,18,0.144,1,dbo:Guitarist in c_e and 'first' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
1,19,125,19,0.152,1,dbo:Guitarist in c_e and 'music' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
1,30,125,30,0.24,1,dbo:Guitarist in c_e and 'album' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
1,17,125,17,0.136,1,dbo:Guitarist in c_e and 'albums' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
1,32,125,32,0.256,1,dbo:Guitarist in c_e and 'member' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
1,17,125,17,0.136,1,dbo:Guitarist in c_e and 'John' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
1,16,125,16,0.128,1,dbo:Guitarist in c_e and 'including' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
1,35,125,35,0.28,1,dbo:Guitarist in c_e and 'played' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
1,81,125,81,0.648,1,dbo:Guitarist in c_e and 'band' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
1,31,125,31,0.248,1,dbo:Guitarist in c_e and 'guitar' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
1,21,125,21,0.168,1,dbo:Guitarist in c_e and 'England' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
1,16,125,16,0.128,1,dbo:Guitarist in c_e and 'worked' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
1,18,125,18,0.144,1,dbo:Guitarist in c_e and 'best' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
1,24,125,24,0.192,1,dbo:Guitarist in c_e and 'lead' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
1,46,125,46,0.368,1,dbo:Guitarist in c_e and 'English' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
1,38,125,38,0.304,1,dbo:Guitarist in c_e and 'known' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
1,36,125,36,0.288,1,dbo:Guitarist in c_e and 'rock' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
1,19,125,19,0.152,1,dbo:Guitarist in c_e and 'is a British guitarist' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
1,23,125,23,0.184,1,dbo:Guitarist in c_e and 'British guitarist' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
1,28,125,28,0.224,1,dbo:Guitarist in c_e and 'guitarist and' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
1,18,125,18,0.144,1,dbo:Guitarist in c_e and 'best known' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
1,19,125,19,0.152,1,dbo:Guitarist in c_e and 'a member' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
1,28,125,28,0.224,1,dbo:Guitarist in c_e and 'member of' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
1,32,125,32,0.256,1,dbo:Guitarist in c_e and 'a British' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
1,41,125,41,0.328,1,dbo:Guitarist in c_e and 'an English' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
1,35,125,35,0.28,1,dbo:Guitarist in c_e and 'the band' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
1,24,125,24,0.192,1,dbo:Guitarist in c_e and 'known as' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
1,33,125,33,0.264,1,dbo:Guitarist in c_e and 'is an English' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
1,18,125,18,0.144,1,dbo:Guitarist in c_e and 'a member of' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
1,29,125,29,0.232,1,dbo:Guitarist in c_e and 'is a British' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
1,22,125,22,0.176,1,dbo:Guitarist in c_e and 'a British guitarist' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.793103448275862,102,29,23,0.793103448275862,0.225490196078431,dbo:Guitarist in c_e and 'guitarist' in l_e => (e, dbp:instrument, dbr:Guitar) in G
0.774193548387097,102,31,24,0.774193548387097,0.235294117647059,dbo:Guitarist in c_e and 'guitarist' in l_e => (e, dbo:instrument, dbr:Guitar) in G
0.769230769230769,102,52,40,0.769230769230769,0.392156862745098,dbo:Guitarist in c_e and 'guitarist' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
0.769230769230769,102,52,40,0.769230769230769,0.392156862745098,dbo:Guitarist in c_e and 'guitarist' in l_e => (e, dbo:background, "non_vocal_instrumentalist") in G
0.76,102,25,19,0.76,0.186274509803922,dbo:Guitarist in c_e and 'guitarist' in l_e => (e, dbp:background, "solo_singer"@en) in G
0.758620689655172,84,29,22,0.758620689655172,0.261904761904762,dbo:Guitarist in c_e and 'born' in l_e => (e, dbp:instrument, dbr:Guitar) in G
0.75,102,16,12,0.75,0.117647058823529,dbo:Guitarist in c_e and 'guitarist' in l_e => (e, dbp:genre, dbr:Rock_music) in G
0.75,102,16,12,0.75,0.117647058823529,dbo:Guitarist in c_e and 'guitarist' in l_e => (e, dbp:occupation, "Musician"@en) in G
0.741935483870968,84,31,23,0.741935483870968,0.273809523809524,dbo:Guitarist in c_e and 'born' in l_e => (e, dbo:instrument, dbr:Guitar) in G
0.730769230769231,102,26,19,0.730769230769231,0.186274509803922,dbo:Guitarist in c_e and 'guitarist' in l_e => (e, dbo:background, "solo_singer") in G
0.705882352941177,102,17,12,0.705882352941177,0.117647058823529,dbo:Guitarist in c_e and 'guitarist' in l_e => (e, dbo:genre, dbr:Rock_music) in G
0.705882352941177,84,17,12,0.705882352941177,0.142857142857143,dbo:Guitarist in c_e and 'born' in l_e => (e, dbo:genre, dbr:Rock_music) in G
0.692307692307692,84,52,36,0.692307692307692,0.428571428571429,dbo:Guitarist in c_e and 'born' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
0.692307692307692,84,26,18,0.692307692307692,0.214285714285714,dbo:Guitarist in c_e and 'born' in l_e => (e, dbo:background, "solo_singer") in G
0.692307692307692,84,52,36,0.692307692307692,0.428571428571429,dbo:Guitarist in c_e and 'born' in l_e => (e, dbo:background, "non_vocal_instrumentalist") in G
0.689655172413793,81,29,20,0.689655172413793,0.246913580246914,dbo:Guitarist in c_e and 'band' in l_e => (e, dbp:instrument, dbr:Guitar) in G
0.6875,84,16,11,0.6875,0.130952380952381,dbo:Guitarist in c_e and 'born' in l_e => (e, dbp:genre, dbr:Rock_music) in G
0.68,84,25,17,0.68,0.202380952380952,dbo:Guitarist in c_e and 'born' in l_e => (e, dbp:background, "solo_singer"@en) in G
0.67741935483871,81,31,21,0.67741935483871,0.259259259259259,dbo:Guitarist in c_e and 'band' in l_e => (e, dbo:instrument, dbr:Guitar) in G
0.666666666666667,18,52,12,0.230769230769231,0.666666666666667,dbo:Guitarist in c_e and 'best known' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
0.666666666666667,18,52,12,0.230769230769231,0.666666666666667,dbo:Guitarist in c_e and 'best' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
0.666666666666667,18,52,12,0.230769230769231,0.666666666666667,dbo:Guitarist in c_e and 'best known' in l_e => (e, dbo:background, "non_vocal_instrumentalist") in G
0.666666666666667,18,52,12,0.230769230769231,0.666666666666667,dbo:Guitarist in c_e and 'best' in l_e => (e, dbo:background, "non_vocal_instrumentalist") in G
0.653846153846154,81,52,34,0.653846153846154,0.419753086419753,dbo:Guitarist in c_e and 'band' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
0.653846153846154,81,52,34,0.653846153846154,0.419753086419753,dbo:Guitarist in c_e and 'band' in l_e => (e, dbo:background, "non_vocal_instrumentalist") in G
0.631578947368421,19,52,12,0.230769230769231,0.631578947368421,dbo:Guitarist in c_e and 'is a British guitarist' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
0.631578947368421,19,52,12,0.230769230769231,0.631578947368421,dbo:Guitarist in c_e and 'is a British guitarist' in l_e => (e, dbo:background, "non_vocal_instrumentalist") in G
0.620689655172414,29,52,18,0.346153846153846,0.620689655172414,dbo:Guitarist in c_e and 'is a British' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
0.620689655172414,29,52,18,0.346153846153846,0.620689655172414,dbo:Guitarist in c_e and 'is a British' in l_e => (e, dbo:background, "non_vocal_instrumentalist") in G
0.608695652173913,23,52,14,0.269230769230769,0.608695652173913,dbo:Guitarist in c_e and 'British guitarist' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
0.608695652173913,23,52,14,0.269230769230769,0.608695652173913,dbo:Guitarist in c_e and 'British guitarist' in l_e => (e, dbo:background, "non_vocal_instrumentalist") in G
0.6,81,25,15,0.6,0.185185185185185,dbo:Guitarist in c_e and 'band' in l_e => (e, dbp:background, "solo_singer"@en) in G
0.59375,32,52,19,0.365384615384615,0.59375,dbo:Guitarist in c_e and 'a British' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
0.59375,32,52,19,0.365384615384615,0.59375,dbo:Guitarist in c_e and 'a British' in l_e => (e, dbo:background, "non_vocal_instrumentalist") in G
0.590909090909091,22,52,13,0.25,0.590909090909091,dbo:Guitarist in c_e and 'a British guitarist' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
0.590909090909091,22,52,13,0.25,0.590909090909091,dbo:Guitarist in c_e and 'a British guitarist' in l_e => (e, dbo:background, "non_vocal_instrumentalist") in G
0.583333333333333,24,52,14,0.269230769230769,0.583333333333333,dbo:Guitarist in c_e and 'known as' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
0.583333333333333,24,52,14,0.269230769230769,0.583333333333333,dbo:Guitarist in c_e and 'known as' in l_e => (e, dbo:background, "non_vocal_instrumentalist") in G
0.576923076923077,81,26,15,0.576923076923077,0.185185185185185,dbo:Guitarist in c_e and 'band' in l_e => (e, dbo:background, "solo_singer") in G
0.526315789473684,38,52,20,0.384615384615385,0.526315789473684,dbo:Guitarist in c_e and 'known' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
0.526315789473684,38,52,20,0.384615384615385,0.526315789473684,dbo:Guitarist in c_e and 'known' in l_e => (e, dbo:background, "non_vocal_instrumentalist") in G
0.523809523809524,42,52,22,0.423076923076923,0.523809523809524,dbo:Guitarist in c_e and 'British' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
