value,supA,supB,supAB,condBA,condAB,string
0.378378378378378,17,20,14,0.7,0.823529411764706,dbo:BaseballLeague in c_e and (dbr:Minor_League_Baseball_rosters, rdfs:seeAlso, e) in G => 'Minor League Baseball league' in l_e
0.378378378378378,17,20,14,0.7,0.823529411764706,dbo:BaseballLeague in c_e and (dbr:Minor_League_Baseball_rosters, rdfs:seeAlso, e) in G => 'League Baseball league' in l_e
0.363636363636364,17,16,12,0.75,0.705882352941177,dbo:BaseballLeague in c_e and (dbr:Minor_League_Baseball_rosters, rdfs:seeAlso, e) in G => 'a Minor League Baseball league' in l_e
0.35,17,23,14,0.608695652173913,0.823529411764706,dbo:BaseballLeague in c_e and (dbr:Minor_League_Baseball_rosters, rdfs:seeAlso, e) in G => 'Baseball league' in l_e
0.34375,17,15,11,0.733333333333333,0.647058823529412,dbo:BaseballLeague in c_e and (dbr:Minor_League_Baseball_rosters, rdfs:seeAlso, e) in G => 'operates' in l_e
0.333333333333333,17,19,12,0.631578947368421,0.705882352941177,dbo:BaseballLeague in c_e and (dbr:Minor_League_Baseball_rosters, rdfs:seeAlso, e) in G => 'a Minor League Baseball' in l_e
0.333333333333333,17,19,12,0.631578947368421,0.705882352941177,dbo:BaseballLeague in c_e and (dbr:Minor_League_Baseball_rosters, rdfs:seeAlso, e) in G => 'a Minor League' in l_e
0.333333333333333,24,15,13,0.866666666666667,0.541666666666667,dbo:BaseballLeague in c_e and (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G => 'operates' in l_e
0.324324324324324,17,20,12,0.6,0.705882352941177,dbo:BaseballLeague in c_e and (dbr:Minor_League_Baseball_rosters, rdfs:seeAlso, e) in G => 'a Minor' in l_e
0.318181818181818,24,20,14,0.7,0.583333333333333,dbo:BaseballLeague in c_e and (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G => 'Minor League Baseball league' in l_e
0.318181818181818,24,20,14,0.7,0.583333333333333,dbo:BaseballLeague in c_e and (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G => 'League Baseball league' in l_e
0.3,24,16,12,0.75,0.5,dbo:BaseballLeague in c_e and (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G => 'a Minor League Baseball league' in l_e
