value,supA,supB,supAB,condBA,condAB,string
1,21,209,21,0.100478468899522,1,dbo:Event in c_e and 'Championship—known' in l_e => exists s : (s, dbp:before, e) in G
1,27,209,27,0.129186602870813,1,dbo:Event in c_e and 'by Leinster who' in l_e => exists s : (s, dbp:before, e) in G
1,21,209,21,0.100478468899522,1,dbo:Event in c_e and 'Senior Camogie Championship—known' in l_e => exists s : (s, dbp:before, e) in G
1,21,209,21,0.100478468899522,1,dbo:Event in c_e and 'Championship—known as the' in l_e => exists s : (s, dbp:before, e) in G
1,21,209,21,0.100478468899522,1,dbo:Event in c_e and 'Camogie Championship—known as' in l_e => exists s : (s, dbp:before, e) in G
1,27,209,27,0.129186602870813,1,dbo:Event in c_e and 'Leinster who defeated' in l_e => exists s : (s, dbp:before, e) in G
1,27,209,27,0.129186602870813,1,dbo:Event in c_e and 'Leinster who' in l_e => exists s : (s, dbp:before, e) in G
1,21,209,21,0.100478468899522,1,dbo:Event in c_e and 'Championship—known as' in l_e => exists s : (s, dbp:before, e) in G
1,21,209,21,0.100478468899522,1,dbo:Event in c_e and 'Camogie Championship—known' in l_e => exists s : (s, dbp:before, e) in G
1,27,209,27,0.129186602870813,1,dbo:Event in c_e and 'was won by Leinster who' in l_e => exists s : (s, dbp:before, e) in G
1,21,209,21,0.100478468899522,1,dbo:Event in c_e and 'All-Ireland Senior Camogie Championship—known as' in l_e => exists s : (s, dbp:before, e) in G
1,27,209,27,0.129186602870813,1,dbo:Event in c_e and 'won by Leinster who defeated' in l_e => exists s : (s, dbp:before, e) in G
1,21,209,21,0.100478468899522,1,dbo:Event in c_e and 'Senior Camogie Championship—known as the' in l_e => exists s : (s, dbp:before, e) in G
1,26,209,26,0.124401913875598,1,dbo:Event in c_e and 'camogie was won by Leinster' in l_e => exists s : (s, dbp:before, e) in G
1,21,209,21,0.100478468899522,1,dbo:Event in c_e and 'All-Ireland Senior Camogie Championship—known' in l_e => exists s : (s, dbp:before, e) in G
1,27,209,27,0.129186602870813,1,dbo:Event in c_e and 'won by Leinster who' in l_e => exists s : (s, dbp:before, e) in G
1,21,209,21,0.100478468899522,1,dbo:Event in c_e and 'Senior Camogie Championship—known as' in l_e => exists s : (s, dbp:before, e) in G
1,27,209,27,0.129186602870813,1,dbo:Event in c_e and 'by Leinster who defeated' in l_e => exists s : (s, dbp:before, e) in G
1,21,209,21,0.100478468899522,1,dbo:Event in c_e and 'Camogie Championship—known as the' in l_e => exists s : (s, dbp:before, e) in G
1,34,103,34,0.330097087378641,1,dbo:Event in c_e and 'Camogie The championship was won' in l_e => exists s : (s, dbp:event, e) in G
1,53,103,53,0.514563106796116,1,dbo:Event in c_e and 'Senior Camogie Championship was the' in l_e => exists s : (s, dbp:event, e) in G
1,53,103,53,0.514563106796116,1,dbo:Event in c_e and 'Camogie Championship was the high' in l_e => exists s : (s, dbp:event, e) in G
1,69,103,69,0.669902912621359,1,dbo:Event in c_e and 'the high point of the' in l_e => exists s : (s, dbp:event, e) in G
1,23,103,23,0.223300970873786,1,dbo:Event in c_e and 'match drew an attendance of' in l_e => exists s : (s, dbp:event, e) in G
1,53,103,53,0.514563106796116,1,dbo:Event in c_e and 'Championship was the high point' in l_e => exists s : (s, dbp:event, e) in G
1,27,103,27,0.262135922330097,1,dbo:Event in c_e and 'margin in the final The' in l_e => exists s : (s, dbp:event, e) in G
1,19,103,19,0.184466019417476,1,dbo:Event in c_e and 'in the final The match' in l_e => exists s : (s, dbp:event, e) in G
1,23,103,23,0.223300970873786,1,dbo:Event in c_e and 'The match drew an attendance' in l_e => exists s : (s, dbp:event, e) in G
1,24,103,24,0.233009708737864,1,dbo:Event in c_e and 'championship was won by Dublin' in l_e => exists s : (s, dbp:event, e) in G
1,34,103,34,0.330097087378641,1,dbo:Event in c_e and 'in Camogie The championship was' in l_e => exists s : (s, dbp:event, e) in G
1,17,103,17,0.16504854368932,1,dbo:Event in c_e and 'championship was won by Cork' in l_e => exists s : (s, dbp:event, e) in G
1,53,103,53,0.514563106796116,1,dbo:Event in c_e and 'was the high point of' in l_e => exists s : (s, dbp:event, e) in G
1,24,103,24,0.233009708737864,1,dbo:Event in c_e and 'season The championship was won' in l_e => exists s : (s, dbp:event, e) in G
1,34,103,34,0.330097087378641,1,dbo:Event in c_e and 'season in Camogie The championship' in l_e => exists s : (s, dbp:event, e) in G
1,19,103,19,0.184466019417476,1,dbo:Event in c_e and 'the final The match' in l_e => exists s : (s, dbp:event, e) in G
1,34,103,34,0.330097087378641,1,dbo:Event in c_e and 'season in Camogie The' in l_e => exists s : (s, dbp:event, e) in G
1,34,103,34,0.330097087378641,1,dbo:Event in c_e and 'in Camogie The championship' in l_e => exists s : (s, dbp:event, e) in G
1,23,103,23,0.223300970873786,1,dbo:Event in c_e and 'match drew an attendance' in l_e => exists s : (s, dbp:event, e) in G
1,69,103,69,0.669902912621359,1,dbo:Event in c_e and 'the high point of' in l_e => exists s : (s, dbp:event, e) in G
1,53,103,53,0.514563106796116,1,dbo:Event in c_e and 'was the high point' in l_e => exists s : (s, dbp:event, e) in G
1,69,103,69,0.669902912621359,1,dbo:Event in c_e and 'high point of the' in l_e => exists s : (s, dbp:event, e) in G
