value,supA,supB,supAB,condBA,condAB,string
1,21,171,21,0.12280701754386,1,dbo:School in c_e and exists p : (e, p, "Florida#USA"@en) in G => 'Florida' in l_e
1,138,15,15,1,0.108695652173913,dbo:School in c_e and exists p : (e, p, dbr:Florida) in G => 'Florida United States It' in l_e
1,18,178,18,0.101123595505618,1,dbo:School in c_e and exists p : (e, p, dbr:Shore_Conference) in G => 'New Jersey' in l_e
1,18,48,18,0.375,1,dbo:School in c_e and exists p : (e, p, dbr:Detroit) in G => 'Detroit' in l_e
1,18,15,15,1,0.833333333333333,dbo:School in c_e and exists p : (e, p, dbr:Leicestershire) in G => 'Leicestershire' in l_e
1,20,16,16,1,0.8,dbo:School in c_e and exists p : (e, p, "Consciousness isBrahman") in G => 'locally known as JNV' in l_e
1,20,15,15,1,0.75,dbo:School in c_e and exists p : (e, p, "Consciousness isBrahman") in G => 'state in India Navodaya' in l_e
1,20,15,15,1,0.75,dbo:School in c_e and exists p : (e, p, "Consciousness isBrahman") in G => 'state in India Navodaya Vidyalayas' in l_e
1,20,33,20,0.606060606060606,1,dbo:School in c_e and exists p : (e, p, "Consciousness isBrahman") in G => 'Jawahar Navodaya Vidyalaya' in l_e
1,20,35,20,0.571428571428571,1,dbo:School in c_e and exists p : (e, p, "Consciousness isBrahman") in G => 'Navodaya' in l_e
1,20,34,20,0.588235294117647,1,dbo:School in c_e and exists p : (e, p, "Consciousness isBrahman") in G => 'Jawahar' in l_e
1,20,87,20,0.229885057471264,1,dbo:School in c_e and exists p : (e, p, "Consciousness isBrahman") in G => 'Vidyalaya' in l_e
1,20,34,20,0.588235294117647,1,dbo:School in c_e and exists p : (e, p, "Consciousness isBrahman") in G => 'Jawahar Navodaya' in l_e
1,20,34,20,0.588235294117647,1,dbo:School in c_e and exists p : (e, p, "Consciousness isBrahman") in G => 'Navodaya Vidyalaya' in l_e
1,48,22,22,1,0.458333333333333,dbo:School in c_e and exists p : (e, p, dbr:Alabama) in G => 'Alabama United States' in l_e
1,48,23,23,1,0.479166666666667,dbo:School in c_e and exists p : (e, p, dbr:Alabama) in G => 'Alabama United' in l_e
1,21,68,21,0.308823529411765,1,dbo:School in c_e and exists p : (e, p, dbr:Kent_County_Council) in G => 'Kent' in l_e
1,86,16,16,1,0.186046511627907,dbo:School in c_e and exists p : (e, p, dbr:Bangladesh) in G => 'Bangladesh The' in l_e
1,22,38,22,0.578947368421053,1,dbo:School in c_e and exists p : (e, p, dbr:Baltimore) in G => 'Baltimore' in l_e
1,22,18,18,1,0.818181818181818,dbo:School in c_e and exists p : (e, p, dbr:Baltimore) in G => 'Baltimore Maryland' in l_e
1,21,34,21,0.617647058823529,1,dbo:School in c_e and exists p : (e, p, "Consciousness is Brahman"@en) in G => 'Navodaya Vidyalaya' in l_e
1,21,34,21,0.617647058823529,1,dbo:School in c_e and exists p : (e, p, "Consciousness is Brahman"@en) in G => 'Jawahar Navodaya' in l_e
1,21,33,21,0.636363636363636,1,dbo:School in c_e and exists p : (e, p, "Consciousness is Brahman"@en) in G => 'Jawahar Navodaya Vidyalaya' in l_e
1,21,35,21,0.6,1,dbo:School in c_e and exists p : (e, p, "Consciousness is Brahman"@en) in G => 'Navodaya' in l_e
1,21,87,21,0.241379310344828,1,dbo:School in c_e and exists p : (e, p, "Consciousness is Brahman"@en) in G => 'Vidyalaya' in l_e
1,21,34,21,0.617647058823529,1,dbo:School in c_e and exists p : (e, p, "Consciousness is Brahman"@en) in G => 'Jawahar' in l_e
1,21,15,15,1,0.714285714285714,dbo:School in c_e and exists p : (e, p, "Consciousness is Brahman"@en) in G => 'state in India Navodaya Vidyalayas' in l_e
1,21,16,16,1,0.761904761904762,dbo:School in c_e and exists p : (e, p, "Consciousness is Brahman"@en) in G => 'locally known as JNV' in l_e
1,21,15,15,1,0.714285714285714,dbo:School in c_e and exists p : (e, p, "Consciousness is Brahman"@en) in G => 'state in India Navodaya' in l_e
1,147,21,21,1,0.142857142857143,dbo:School in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'the New South Wales' in l_e
1,147,20,20,1,0.136054421768707,dbo:School in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'South Wales Department of' in l_e
1,147,20,20,1,0.136054421768707,dbo:School in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'by the New South' in l_e
1,147,28,28,1,0.19047619047619,dbo:School in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'suburb of Sydney New' in l_e
1,147,20,20,1,0.136054421768707,dbo:School in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'New South Wales Department' in l_e
1,147,17,17,1,0.115646258503401,dbo:School in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'Wales Australia The school' in l_e
1,147,17,17,1,0.115646258503401,dbo:School in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'South Wales Australia The school' in l_e
1,147,20,20,1,0.136054421768707,dbo:School in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'New South Wales Department of' in l_e
1,147,28,28,1,0.19047619047619,dbo:School in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'suburb of Sydney New South' in l_e
1,147,20,20,1,0.136054421768707,dbo:School in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'by the New South Wales' in l_e
1,147,19,19,1,0.129251700680272,dbo:School in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'operated by the New South' in l_e
1,147,19,19,1,0.129251700680272,dbo:School in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'the New South Wales Department' in l_e
1,147,20,20,1,0.136054421768707,dbo:School in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'Wales Department' in l_e
1,147,21,21,1,0.142857142857143,dbo:School in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'the New South' in l_e
1,147,20,20,1,0.136054421768707,dbo:School in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'South Wales Department' in l_e
1,147,20,20,1,0.136054421768707,dbo:School in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'Wales Department of' in l_e
1,23,86,23,0.267441860465116,1,dbo:School in c_e and exists p : (e, p, "ADE Smart Core"@en) in G => 'Arkansas' in l_e
1,62,83,62,0.746987951807229,1,dbo:School in c_e and exists p : (e, p, dbr:Minnesota) in G => 'Minnesota' in l_e
1,200,24,24,1,0.12,dbo:School in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'school enrolled approximately' in l_e
1,200,25,25,1,0.125,dbo:School in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'were from a language' in l_e
