value,supA,supB,supAB,condBA,condAB,string
0.7319250547114,28,15,15,1,0.535714285714286,dbo:AmericanFootballPlayer in c_e and (e, dbo:position, dbr:Head_coach) in G => 'head' in l_e(c,p,so)
0.721110255092798,75,39,39,1,0.52,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Dallas_Cowboys) in G => 'Cowboys' in l_e(c,p,os)
0.707106781186548,32,16,16,1,0.5,dbo:AmericanFootballPlayer in c_e and (e, dbp:position, dbr:Head_coach) in G => 'head' in l_e(c,p,so)
0.69262524479673,148,71,71,1,0.47972972972973,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Washington_Redskins) in G => 'Redskins' in l_e(c,p,os)
0.685593362289337,617,294,292,0.993197278911565,0.473257698541329,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Dallas_Cowboys) in G => 'Cowboys' in l_e(c,p,os)
0.65991201759609,124,54,54,1,0.435483870967742,dbo:AmericanFootballPlayer in c_e and (e, dbp:type, "coach"@en) in G => 'head' in l_e(c,p,so)
0.599625351196689,89,32,32,1,0.359550561797753,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:New_York_Jets) in G => 'Jets' in l_e(c,p,os)
0.589217644414742,379,162,146,0.901234567901235,0.385224274406332,dbo:AmericanFootballPlayer in c_e and (e, dbp:handSpan, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.586063548606605,129,52,48,0.923076923076923,0.372093023255814,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Houston_Oilers) in G => 'Oilers' in l_e(c,p,os)
0.579189575291785,629,213,212,0.995305164319249,0.337042925278219,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Philadelphia_Eagles) in G => 'Eagles' in l_e(c,p,os)
0.577350269189626,69,23,23,1,0.333333333333333,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:New_Orleans_Saints) in G => 'Saints' in l_e(c,p,os)
0.573382179080996,73,24,24,1,0.328767123287671,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Tampa_Bay_Buccaneers) in G => 'Buccaneers' in l_e(c,p,os)
0.573025487177686,67,22,22,1,0.328358208955224,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Cincinnati_Bengals) in G => 'Bengals' in l_e(c,p,os)
0.567308628931175,84,29,28,0.96551724137931,0.333333333333333,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Chicago_Bears) in G => 'Bears' in l_e(c,p,os)
0.557773351022717,42,15,14,0.933333333333333,0.333333333333333,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Carolina_Panthers) in G => 'Panthers' in l_e(c,p,os)
0.557504090398278,148,46,46,1,0.310810810810811,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Washington_Redskins) in G => ' Redskins. ' in l_e(c,p,os)
0.557326459682718,483,154,152,0.987012987012987,0.314699792960663,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Pittsburgh_Steelers) in G => 'Steelers' in l_e(c,p,os)
0.555966925886306,81,27,26,0.962962962962963,0.320987654320988,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Philadelphia_Eagles) in G => 'Eagles' in l_e(c,p,os)
0.555437339668367,94,29,29,1,0.308510638297872,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Cleveland_Browns) in G => 'Browns' in l_e(c,p,os)
0.547552536530247,537,161,161,1,0.299813780260708,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:New_Orleans_Saints) in G => 'Saints' in l_e(c,p,os)
0.546697226276728,579,179,176,0.983240223463687,0.303972366148532,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Chicago_Bears) in G => 'Bears' in l_e(c,p,os)
0.546248200705681,124,37,37,1,0.298387096774194,dbo:AmericanFootballPlayer in c_e and (e, dbp:type, "coach"@en) in G => 'the head' in l_e(c,p,so)
0.545849414094935,537,160,160,1,0.297951582867784,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:San_Francisco_49ers) in G => '49ers' in l_e(c,p,os)
0.545544725589981,84,25,25,1,0.297619047619048,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Chicago_Bears) in G => 'Chicago' in l_e(c,p,so)
0.543358164784606,105,31,31,1,0.295238095238095,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Buffalo_Bills) in G => 'Bills' in l_e(c,p,os)
0.540196809639376,488,220,177,0.804545454545455,0.362704918032787,dbo:AmericanFootballPlayer in c_e and (e, dbp:broadFt, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.539573202175876,79,23,23,1,0.291139240506329,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:San_Francisco_49ers) in G => '49ers' in l_e(c,p,os)
0.538815906080325,124,36,36,1,0.290322580645161,dbo:AmericanFootballPlayer in c_e and (e, dbp:type, "coach"@en) in G => 'football' in l_e(c,p,so)
0.534522483824849,84,24,24,1,0.285714285714286,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Chicago_Bears) in G => 'the Chicago' in l_e(c,p,so)
0.529150262212918,28,25,14,0.56,0.5,dbo:AmericanFootballPlayer in c_e and (e, dbp:cflstatvalue, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.528669871499079,551,154,154,1,0.279491833030853,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:New_York_Jets) in G => 'Jets' in l_e(c,p,os)
0.527838237249865,535,155,152,0.980645161290323,0.28411214953271,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Buffalo_Bills) in G => 'Bills' in l_e(c,p,os)
0.527166319123503,439,122,122,1,0.277904328018223,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Minnesota_Vikings) in G => 'Vikings' in l_e(c,p,os)
0.526812839084196,636,196,186,0.948979591836735,0.292452830188679,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Detroit_Lions) in G => 'Lions' in l_e(c,p,os)
0.525923706140778,94,26,26,1,0.276595744680851,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Pittsburgh_Steelers) in G => 'Steelers' in l_e(c,p,os)
0.524404424085076,80,22,22,1,0.275,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Atlanta_Falcons) in G => 'Falcons' in l_e(c,p,os)
0.519183283678589,65,48,29,0.604166666666667,0.446153846153846,dbo:AmericanFootballPlayer in c_e and (e, dbp:bench, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.516397779494322,112,105,56,0.533333333333333,0.5,dbo:AmericanFootballPlayer in c_e and (e, dbp:aflstatvalue, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.513489897661093,320,96,90,0.9375,0.28125,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Houston_Texans) in G => 'Texans' in l_e(c,p,os)
0.511928720339138,477,127,126,0.992125984251969,0.264150943396226,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Kansas_City_Chiefs) in G => 'Chiefs' in l_e(c,p,os)
0.509647191437625,77,20,20,1,0.25974025974026,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Minnesota_Vikings) in G => 'Vikings' in l_e(c,p,os)
0.509305184559983,559,145,145,1,0.259391771019678,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Green_Bay_Packers) in G => 'Packers' in l_e(c,p,os)
0.509116882454314,50,25,18,0.72,0.36,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Arizona_Cardinals) in G => 'Cardinals' in l_e(c,p,os)
0.507752400289748,128,33,33,1,0.2578125,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Green_Bay_Packers) in G => 'Packers' in l_e(c,p,os)
0.504714614515236,19,25,11,0.44,0.578947368421053,dbo:AmericanFootballPlayer in c_e and (e, dbp:inches, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
