value,supA,supB,supAB,condBA,condAB,string
0.963624111659432,42,39,39,1,0.928571428571429,dbo:TelevisionSeason in c_e and 'Doctor Who' in l_e => exists o : (e, dbp:numStories, o) in G
0.958425778549709,73,71,69,0.971830985915493,0.945205479452055,dbo:TelevisionSeason in c_e and 'Housewives of' in l_e => exists o : (e, dbp:showCaption, o) in G
0.958425778549709,73,71,69,0.971830985915493,0.945205479452055,dbo:TelevisionSeason in c_e and 'The Real Housewives of' in l_e => exists o : (e, dbp:showCaption, o) in G
0.958425778549709,73,71,69,0.971830985915493,0.945205479452055,dbo:TelevisionSeason in c_e and 'of The Real Housewives' in l_e => exists o : (e, dbp:showCaption, o) in G
0.958425778549709,73,71,69,0.971830985915493,0.945205479452055,dbo:TelevisionSeason in c_e and 'season of The Real Housewives' in l_e => exists o : (e, dbp:showCaption, o) in G
0.958425778549709,73,71,69,0.971830985915493,0.945205479452055,dbo:TelevisionSeason in c_e and 'of The Real Housewives of' in l_e => exists o : (e, dbp:showCaption, o) in G
0.958425778549709,73,71,69,0.971830985915493,0.945205479452055,dbo:TelevisionSeason in c_e and 'The Real Housewives' in l_e => exists o : (e, dbp:showCaption, o) in G
0.958425778549709,73,71,69,0.971830985915493,0.945205479452055,dbo:TelevisionSeason in c_e and 'Real Housewives of' in l_e => exists o : (e, dbp:showCaption, o) in G
0.951927901739618,74,71,69,0.971830985915493,0.932432432432432,dbo:TelevisionSeason in c_e and 'Real Housewives' in l_e => exists o : (e, dbp:showCaption, o) in G
0.950297014232675,41,39,38,0.974358974358974,0.926829268292683,dbo:TelevisionSeason in c_e and 'British science' in l_e => exists o : (e, dbp:numStories, o) in G
0.950297014232675,41,39,38,0.974358974358974,0.926829268292683,dbo:TelevisionSeason in c_e and 'British science fiction' in l_e => exists o : (e, dbp:numStories, o) in G
0.941978738434139,63,71,63,0.887323943661972,1,dbo:TelevisionSeason in c_e and 'Andy Cohen' in l_e => exists o : (e, dbp:showCaption, o) in G
