value,supA,supB,supAB,condBA,condAB,string
0.94550408719346,7908,1468,1388,0.94550408719346,0.175518462316641,dbo:Software in c_e and exists o : (e, dbp:license, o) in G => 'open-source' in l_e
0.93625,9198,1600,1498,0.93625,0.162861491628615,dbo:Software in c_e and exists o : (e, foaf:name, o) in G => 'application' in l_e
0.93625,9201,1600,1498,0.93625,0.162808390392349,dbo:Software in c_e and exists o : (e, dbp:name, o) in G => 'application' in l_e
0.933875338753388,9198,1845,1723,0.933875338753388,0.187323331158948,dbo:Software in c_e and exists o : (e, foaf:name, o) in G => 'developed by' in l_e
0.933875338753388,9201,1845,1723,0.933875338753388,0.187262254102815,dbo:Software in c_e and exists o : (e, dbp:name, o) in G => 'developed by' in l_e
0.933035714285714,9198,1344,1254,0.933035714285714,0.136333985649054,dbo:Software in c_e and exists o : (e, foaf:name, o) in G => 'available' in l_e
0.933035714285714,9201,1344,1254,0.933035714285714,0.136289533746332,dbo:Software in c_e and exists o : (e, dbp:name, o) in G => 'available' in l_e
0.932900432900433,7908,924,862,0.932900432900433,0.10900354071826,dbo:Software in c_e and exists o : (e, dbp:license, o) in G => 'is a free' in l_e
0.931856899488927,9198,1174,1094,0.931856899488927,0.118938899760818,dbo:Software in c_e and exists o : (e, foaf:name, o) in G => 'written' in l_e
0.931802366040362,9198,1437,1339,0.931802366040362,0.14557512502718,dbo:Software in c_e and exists o : (e, foaf:name, o) in G => 'Microsoft' in l_e
0.931734317343173,9198,1084,1010,0.931734317343173,0.109806479669493,dbo:Software in c_e and exists o : (e, foaf:name, o) in G => 'applications' in l_e
0.931734317343173,9201,1084,1010,0.931734317343173,0.109770677100315,dbo:Software in c_e and exists o : (e, dbp:name, o) in G => 'applications' in l_e
0.930344572063727,9201,2699,2511,0.930344572063727,0.272905119008803,dbo:Software in c_e and exists o : (e, dbp:name, o) in G => 'developed' in l_e
0.93015332197615,9201,1174,1092,0.93015332197615,0.118682751874796,dbo:Software in c_e and exists o : (e, dbp:name, o) in G => 'written' in l_e
0.929714683368128,9201,1437,1336,0.929714683368128,0.145201608520813,dbo:Software in c_e and exists o : (e, dbp:name, o) in G => 'Microsoft' in l_e
0.929411764705882,9198,1530,1422,0.929411764705882,0.154598825831703,dbo:Software in c_e and exists o : (e, foaf:name, o) in G => 'operating' in l_e
0.928492034086699,9198,2699,2506,0.928492034086699,0.272450532724505,dbo:Software in c_e and exists o : (e, foaf:name, o) in G => 'developed' in l_e
0.928474114441417,9201,1468,1363,0.928474114441417,0.148136072166069,dbo:Software in c_e and exists o : (e, dbp:name, o) in G => 'open-source' in l_e
0.927513639906469,9198,1283,1190,0.927513639906469,0.12937595129376,dbo:Software in c_e and exists o : (e, foaf:name, o) in G => 'based' in l_e
0.926797385620915,9201,1530,1418,0.926797385620915,0.154113683295294,dbo:Software in c_e and exists o : (e, dbp:name, o) in G => 'operating' in l_e
0.926734216679657,9201,1283,1189,0.926734216679657,0.129225084229975,dbo:Software in c_e and exists o : (e, dbp:name, o) in G => 'based' in l_e
0.92574931880109,9198,1468,1359,0.92574931880109,0.147749510763209,dbo:Software in c_e and exists o : (e, foaf:name, o) in G => 'open-source' in l_e
0.92533147243545,9198,1433,1326,0.92533147243545,0.144161774298761,dbo:Software in c_e and exists o : (e, foaf:name, o) in G => 'version' in l_e
0.924490809736711,9198,2013,1861,0.924490809736711,0.202326592737552,dbo:Software in c_e and exists o : (e, foaf:name, o) in G => 'Windows' in l_e
0.924488355681016,9198,1417,1310,0.924488355681016,0.142422265709937,dbo:Software in c_e and exists o : (e, foaf:name, o) in G => 'released' in l_e
0.924488355681016,9201,1417,1310,0.924488355681016,0.14237582871427,dbo:Software in c_e and exists o : (e, dbp:name, o) in G => 'released' in l_e
0.924242424242424,509,66,61,0.924242424242424,0.119842829076621,dbo:Software in c_e and exists o : (e, dbp:family, o) in G => 'a Linux distribution' in l_e
0.924086223055295,9198,1067,986,0.924086223055295,0.107197216786258,dbo:Software in c_e and exists o : (e, foaf:name, o) in G => 'users' in l_e
0.923994038748137,9201,2013,1860,0.923994038748137,0.202151940006521,dbo:Software in c_e and exists o : (e, dbp:name, o) in G => 'Windows' in l_e
0.923935799023029,9201,1433,1324,0.923935799023029,0.143897402456255,dbo:Software in c_e and exists o : (e, dbp:name, o) in G => 'version' in l_e
0.923705722070845,7216,1468,1356,0.923705722070845,0.187915742793792,dbo:Software in c_e and exists o : (e, dbo:license, o) in G => 'open-source' in l_e
0.923622476813966,9198,1833,1693,0.923622476813966,0.184061752554903,dbo:Software in c_e and exists o : (e, foaf:name, o) in G => 'also' in l_e
0.923076923076923,9201,1833,1692,0.923076923076923,0.183893055102706,dbo:Software in c_e and exists o : (e, dbp:name, o) in G => 'also' in l_e
0.92264678471575,9201,1073,990,0.92264678471575,0.107597000326052,dbo:Software in c_e and exists o : (e, dbp:name, o) in G => 'using' in l_e
0.922388059701493,9198,1340,1236,0.922388059701493,0.134377038486628,dbo:Software in c_e and exists o : (e, foaf:name, o) in G => 'systems' in l_e
0.922388059701493,9201,1340,1236,0.922388059701493,0.134333224649495,dbo:Software in c_e and exists o : (e, dbp:name, o) in G => 'systems' in l_e
0.921274601686973,9201,1067,983,0.921274601686973,0.106836213455059,dbo:Software in c_e and exists o : (e, dbp:name, o) in G => 'users' in l_e
0.921182266009852,9198,1218,1122,0.921182266009852,0.121983039791259,dbo:Software in c_e and exists o : (e, foaf:name, o) in G => 'program' in l_e
0.921077959576516,9198,2078,1914,0.921077959576516,0.20808871493803,dbo:Software in c_e and exists o : (e, foaf:name, o) in G => 'system' in l_e
0.920783645655877,9201,1174,1081,0.920783645655877,0.117487229648951,dbo:Software in c_e and exists o : (e, dbp:name, o) in G => 'source' in l_e
0.920115495668912,9201,2078,1912,0.920115495668912,0.207803499619607,dbo:Software in c_e and exists o : (e, dbp:name, o) in G => 'system' in l_e
0.919850885368127,9198,1073,987,0.919850885368127,0.107305936073059,dbo:Software in c_e and exists o : (e, foaf:name, o) in G => 'using' in l_e
0.91955098222638,9201,1069,983,0.91955098222638,0.106836213455059,dbo:Software in c_e and exists o : (e, dbp:name, o) in G => 'a free' in l_e
0.919540229885057,9201,1218,1120,0.919540229885057,0.121725899358765,dbo:Software in c_e and exists o : (e, dbp:name, o) in G => 'program' in l_e
0.919080068143101,9198,1174,1079,0.919080068143101,0.117308110458795,dbo:Software in c_e and exists o : (e, foaf:name, o) in G => 'source' in l_e
0.918615528531338,9198,1069,982,0.918615528531338,0.106762339639052,dbo:Software in c_e and exists o : (e, foaf:name, o) in G => 'a free' in l_e
0.918615528531338,7908,1069,982,0.918615528531338,0.124178047546788,dbo:Software in c_e and exists o : (e, dbp:license, o) in G => 'a free' in l_e
0.917106652587117,9201,1894,1737,0.917106652587117,0.188783827844799,dbo:Software in c_e and exists o : (e, dbp:name, o) in G => 'free' in l_e
0.916578669482577,9198,1894,1736,0.916578669482577,0.188736681887367,dbo:Software in c_e and exists o : (e, foaf:name, o) in G => 'free' in l_e
0.913752300815146,9201,3803,3475,0.913752300815146,0.377676339528312,dbo:Software in c_e and exists o : (e, dbp:name, o) in G => 'software' in l_e
0.91327264015333,9198,2087,1906,0.91327264015333,0.207218960643618,dbo:Software in c_e and exists o : (e, foaf:name, o) in G => 'used' in l_e
0.91327264015333,9201,2087,1906,0.91327264015333,0.207151396587327,dbo:Software in c_e and exists o : (e, dbp:name, o) in G => 'used' in l_e
0.91322640021036,9198,3803,3473,0.91322640021036,0.377582083061535,dbo:Software in c_e and exists o : (e, foaf:name, o) in G => 'software' in l_e
0.910091743119266,9198,1090,992,0.910091743119266,0.107849532507067,dbo:Software in c_e and exists o : (e, foaf:name, o) in G => 'designed' in l_e
0.910091743119266,9201,1090,992,0.910091743119266,0.107814368003478,dbo:Software in c_e and exists o : (e, dbp:name, o) in G => 'designed' in l_e
0.908658922914467,7908,1894,1721,0.908658922914467,0.217627718765807,dbo:Software in c_e and exists o : (e, dbp:license, o) in G => 'free' in l_e
0.907742998352554,9198,1214,1102,0.907742998352554,0.119808654055229,dbo:Software in c_e and exists o : (e, foaf:name, o) in G => 'Linux' in l_e
0.906919275123559,9201,1214,1101,0.906919275123559,0.119660906423215,dbo:Software in c_e and exists o : (e, dbp:name, o) in G => 'Linux' in l_e
0.906577693040991,9198,1049,951,0.906577693040991,0.103392041748206,dbo:Software in c_e and exists o : (e, foaf:name, o) in G => 'computer' in l_e
0.906577693040991,9201,1049,951,0.906577693040991,0.103358330616237,dbo:Software in c_e and exists o : (e, dbp:name, o) in G => 'computer' in l_e
0.905451448040886,7908,1174,1063,0.905451448040886,0.134420839656045,dbo:Software in c_e and exists o : (e, dbp:license, o) in G => 'source' in l_e
0.904605263157895,7908,912,825,0.904605263157895,0.10432473444613,dbo:Software in c_e and exists o : (e, dbp:license, o) in G => 'open' in l_e
0.900584795321637,171,1530,154,0.100653594771242,0.900584795321637,dbo:Software in c_e and exists o : (e, dbp:programmedIn, o) in G => 'operating' in l_e
0.897186147186147,7216,924,829,0.897186147186147,0.114883592017738,dbo:Software in c_e and exists o : (e, dbo:license, o) in G => 'is a free' in l_e
0.896118721461187,7295,876,785,0.896118721461187,0.107607950651131,dbo:Software in c_e and exists o : (e, dbp:operatingSystem, o) in G => 'Microsoft Windows' in l_e
0.895392953929539,8133,1845,1652,0.895392953929539,0.203123078814706,dbo:Software in c_e and exists o : (e, dbp:developer, o) in G => 'developed by' in l_e
0.888888888888889,18,71,16,0.225352112676056,0.888888888888889,dbo:Software in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.88517745302714,8133,1437,1272,0.88517745302714,0.156399852452969,dbo:Software in c_e and exists o : (e, dbp:developer, o) in G => 'Microsoft' in l_e
0.885008517887564,7908,1174,1039,0.885008517887564,0.131385938290339,dbo:Software in c_e and exists o : (e, dbp:license, o) in G => 'written' in l_e
0.882132834424696,7216,1069,943,0.882132834424696,0.130681818181818,dbo:Software in c_e and exists o : (e, dbo:license, o) in G => 'a free' in l_e
0.880774962742176,8133,2013,1773,0.880774962742176,0.218000737735153,dbo:Software in c_e and exists o : (e, dbp:developer, o) in G => 'Windows' in l_e
0.879736408566722,7908,1214,1068,0.879736408566722,0.1350531107739,dbo:Software in c_e and exists o : (e, dbp:license, o) in G => 'Linux' in l_e
0.878473508706929,8133,2699,2371,0.878473508706929,0.291528341325464,dbo:Software in c_e and exists o : (e, dbp:developer, o) in G => 'developed' in l_e
0.875536480686695,7908,932,816,0.875536480686695,0.103186646433991,dbo:Software in c_e and exists o : (e, dbp:license, o) in G => 'project' in l_e
0.875,99,16,14,0.875,0.141414141414141,dbo:Software in c_e and exists o : (e, dbp:supportStatus, o) in G => 'It was succeeded' in l_e
0.875,84,16,14,0.875,0.166666666666667,dbo:Software in c_e and exists o : (e, dbp:versionOf, o) in G => 'It was succeeded' in l_e
0.875,121,16,14,0.875,0.115702479338843,dbo:Software in c_e and exists o : (e, dbp:succeededBy, o) in G => 'It was succeeded' in l_e
0.867965367965368,7960,924,802,0.867965367965368,0.100753768844221,dbo:Software in c_e and exists o : (e, dbp:genre, o) in G => 'is a free' in l_e
0.866666666666667,18,15,13,0.866666666666667,0.722222222222222,dbo:Software in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.866666666666667,99,15,13,0.866666666666667,0.131313131313131,dbo:Software in c_e and exists o : (e, dbp:supportStatus, o) in G => 'It was succeeded by' in l_e
0.866666666666667,84,15,13,0.866666666666667,0.154761904761905,dbo:Software in c_e and exists o : (e, dbp:versionOf, o) in G => 'It was succeeded by' in l_e
0.866666666666667,121,15,13,0.866666666666667,0.107438016528926,dbo:Software in c_e and exists o : (e, dbp:succeededBy, o) in G => 'It was succeeded by' in l_e
0.864836325237592,7216,1894,1638,0.864836325237592,0.2269955654102,dbo:Software in c_e and exists o : (e, dbo:license, o) in G => 'free' in l_e
0.863636363636364,99,22,19,0.863636363636364,0.191919191919192,dbo:Software in c_e and exists o : (e, dbp:supportStatus, o) in G => 'mobile operating system developed by' in l_e
0.860745614035088,7216,912,785,0.860745614035088,0.108786031042129,dbo:Software in c_e and exists o : (e, dbo:license, o) in G => 'open' in l_e
0.860407352210631,7295,2013,1732,0.860407352210631,0.237422892392049,dbo:Software in c_e and exists o : (e, dbp:operatingSystem, o) in G => 'Windows' in l_e
0.859681945743686,7960,1069,919,0.859681945743686,0.115452261306533,dbo:Software in c_e and exists o : (e, dbp:genre, o) in G => 'a free' in l_e
0.856862745098039,8133,1530,1311,0.856862745098039,0.16119513094799,dbo:Software in c_e and exists o : (e, dbp:developer, o) in G => 'operating' in l_e
0.856047700170358,7960,1174,1005,0.856047700170358,0.126256281407035,dbo:Software in c_e and exists o : (e, dbp:genre, o) in G => 'written' in l_e
0.855936413313462,7960,2013,1723,0.855936413313462,0.216457286432161,dbo:Software in c_e and exists o : (e, dbp:genre, o) in G => 'Windows' in l_e
0.855195911413969,7216,1174,1004,0.855195911413969,0.139135254988914,dbo:Software in c_e and exists o : (e, dbo:license, o) in G => 'source' in l_e
0.853858784893268,7295,1218,1040,0.853858784893268,0.142563399588759,dbo:Software in c_e and exists o : (e, dbp:operatingSystem, o) in G => 'program' in l_e
0.853542234332425,7960,1468,1253,0.853542234332425,0.157412060301508,dbo:Software in c_e and exists o : (e, dbp:genre, o) in G => 'open-source' in l_e
0.852216748768473,7960,1218,1038,0.852216748768473,0.130402010050251,dbo:Software in c_e and exists o : (e, dbp:genre, o) in G => 'program' in l_e
0.851636747624076,7960,1894,1613,0.851636747624076,0.202638190954774,dbo:Software in c_e and exists o : (e, dbp:genre, o) in G => 'free' in l_e
0.850388143966126,8133,1417,1205,0.850388143966126,0.148161809910242,dbo:Software in c_e and exists o : (e, dbp:developer, o) in G => 'released' in l_e
0.848484848484849,497,66,56,0.848484848484849,0.112676056338028,dbo:Software in c_e and exists o : (e, dbp:kernelType, o) in G => 'a Linux distribution' in l_e
0.847953216374269,171,897,145,0.16164994425864,0.847953216374269,dbo:Software in c_e and exists o : (e, dbp:programmedIn, o) in G => 'operating system' in l_e
0.847290640394089,203,1530,172,0.112418300653595,0.847290640394089,dbo:Software in c_e and exists o : (e, dbp:marketingTarget, o) in G => 'operating' in l_e
0.846875,7960,1600,1355,0.846875,0.170226130653266,dbo:Software in c_e and exists o : (e, dbp:genre, o) in G => 'application' in l_e
