value,supA,supB,supAB,condBA,condAB,string
0.768867924528302,181,212,163,0.768867924528302,0.900552486187845,dbo:Colour in c_e and 'color' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.580110497237569,181,132,105,0.795454545454545,0.580110497237569,dbo:Colour in c_e and 'color' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.530386740331492,181,121,96,0.793388429752066,0.530386740331492,dbo:Colour in c_e and 'color' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.53030303030303,121,132,70,0.53030303030303,0.578512396694215,dbo:Colour in c_e and 'name' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.528301886792453,121,212,112,0.528301886792453,0.925619834710744,dbo:Colour in c_e and 'name' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.512396694214876,121,121,62,0.512396694214876,0.512396694214876,dbo:Colour in c_e and 'name' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.507575757575758,98,132,67,0.507575757575758,0.683673469387755,dbo:Colour in c_e and 'the color' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.43801652892562,98,121,53,0.43801652892562,0.540816326530612,dbo:Colour in c_e and 'the color' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.428571428571429,63,70,30,0.428571428571429,0.476190476190476,dbo:Colour in c_e and 'colors' in l_e => (dbr:X11_color_names, dbp:name, e) in G
0.425531914893617,94,78,40,0.512820512820513,0.425531914893617,dbo:Colour in c_e and 'a color' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.424528301886792,98,212,90,0.424528301886792,0.918367346938776,dbo:Colour in c_e and 'the color' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.415094339622642,94,212,88,0.415094339622642,0.936170212765957,dbo:Colour in c_e and 'a color' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.409090909090909,94,132,54,0.409090909090909,0.574468085106383,dbo:Colour in c_e and 'a color' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.405660377358491,88,212,86,0.405660377358491,0.977272727272727,dbo:Colour in c_e and 'first' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.397959183673469,98,70,39,0.557142857142857,0.397959183673469,dbo:Colour in c_e and 'the color' in l_e => (dbr:X11_color_names, dbp:name, e) in G
0.396694214876033,94,121,48,0.396694214876033,0.51063829787234,dbo:Colour in c_e and 'a color' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.39622641509434,86,212,84,0.39622641509434,0.976744186046512,dbo:Colour in c_e and 'English' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.395348837209302,86,78,34,0.435897435897436,0.395348837209302,dbo:Colour in c_e and 'English' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.391304347826087,63,69,27,0.391304347826087,0.428571428571429,dbo:Colour in c_e and 'colors' in l_e => (dbr:List_of_colors:_N–R, dbp:name, e) in G
0.386363636363636,88,78,34,0.435897435897436,0.386363636363636,dbo:Colour in c_e and 'first' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.385714285714286,69,70,27,0.385714285714286,0.391304347826087,dbo:Colour in c_e and 'color of' in l_e => (dbr:X11_color_names, dbp:name, e) in G
0.384615384615385,68,78,30,0.384615384615385,0.441176470588235,dbo:Colour in c_e and 'color name' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.384615384615385,69,78,30,0.384615384615385,0.434782608695652,dbo:Colour in c_e and 'as a color' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.378787878787879,88,132,50,0.378787878787879,0.568181818181818,dbo:Colour in c_e and 'first' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.377551020408163,98,78,37,0.474358974358974,0.377551020408163,dbo:Colour in c_e and 'the color' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.371900826446281,88,121,45,0.371900826446281,0.511363636363636,dbo:Colour in c_e and 'first' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.371900826446281,86,121,45,0.371900826446281,0.523255813953488,dbo:Colour in c_e and 'English' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.371794871794872,76,78,29,0.371794871794872,0.381578947368421,dbo:Colour in c_e and 'use of' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.371794871794872,74,78,29,0.371794871794872,0.391891891891892,dbo:Colour in c_e and 'recorded use' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.371794871794872,70,78,29,0.371794871794872,0.414285714285714,dbo:Colour in c_e and 'The first' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.371794871794872,74,78,29,0.371794871794872,0.391891891891892,dbo:Colour in c_e and 'recorded' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.371794871794872,74,78,29,0.371794871794872,0.391891891891892,dbo:Colour in c_e and 'recorded use of' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.371212121212121,86,132,49,0.371212121212121,0.569767441860465,dbo:Colour in c_e and 'English' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.364864864864865,74,69,27,0.391304347826087,0.364864864864865,dbo:Colour in c_e and 'also' in l_e => (dbr:List_of_colors:_N–R, dbp:name, e) in G
0.364640883977901,181,78,66,0.846153846153846,0.364640883977901,dbo:Colour in c_e and 'color' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.361111111111111,72,69,26,0.376811594202899,0.361111111111111,dbo:Colour in c_e and 'name in' in l_e => (dbr:List_of_colors:_N–R, dbp:name, e) in G
0.358974358974359,72,78,28,0.358974358974359,0.388888888888889,dbo:Colour in c_e and 'first recorded' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.358974358974359,73,78,28,0.358974358974359,0.383561643835616,dbo:Colour in c_e and 'in English' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.358974358974359,72,78,28,0.358974358974359,0.388888888888889,dbo:Colour in c_e and 'first recorded use of' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.358974358974359,66,78,28,0.358974358974359,0.424242424242424,dbo:Colour in c_e and 'as a color name' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.358974358974359,72,78,28,0.358974358974359,0.388888888888889,dbo:Colour in c_e and 'first recorded use' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.358974358974359,66,78,28,0.358974358974359,0.424242424242424,dbo:Colour in c_e and 'a color name' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.358490566037736,86,212,76,0.358490566037736,0.883720930232558,dbo:Colour in c_e and 'used' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.356164383561644,73,69,26,0.376811594202899,0.356164383561644,dbo:Colour in c_e and 'in English' in l_e => (dbr:List_of_colors:_N–R, dbp:name, e) in G
0.352112676056338,71,69,25,0.36231884057971,0.352112676056338,dbo:Colour in c_e and 'name in English' in l_e => (dbr:List_of_colors:_N–R, dbp:name, e) in G
0.352112676056338,71,70,25,0.357142857142857,0.352112676056338,dbo:Colour in c_e and 'blue' in l_e => (dbr:X11_color_names, dbp:name, e) in G
0.351063829787234,94,69,33,0.478260869565217,0.351063829787234,dbo:Colour in c_e and 'a color' in l_e => (dbr:List_of_colors:_N–R, dbp:name, e) in G
0.349056603773585,76,212,74,0.349056603773585,0.973684210526316,dbo:Colour in c_e and 'use of' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.348837209302326,86,69,30,0.434782608695652,0.348837209302326,dbo:Colour in c_e and 'English' in l_e => (dbr:List_of_colors:_N–R, dbp:name, e) in G
0.348484848484849,69,132,46,0.348484848484849,0.666666666666667,dbo:Colour in c_e and 'color of' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
