value,supA,supB,supAB,condBA,condAB,string
0.883116883116883,72,77,68,0.883116883116883,0.944444444444444,dbo:Dam in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.709677419354839,29,31,22,0.709677419354839,0.758620689655172,dbo:Dam in c_e and 'Taiwan' in l_e => exists o : (e, dbp:c, o) in G
0.693877551020408,38,49,34,0.693877551020408,0.894736842105263,dbo:Dam in c_e and 'traditional' in l_e => exists o : (e, dbp:s, o) in G
0.693877551020408,34,49,34,0.693877551020408,1,dbo:Dam in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.653846153846154,38,52,34,0.653846153846154,0.894736842105263,dbo:Dam in c_e and 'traditional' in l_e => exists o : (e, dbp:t, o) in G
0.653846153846154,34,52,34,0.653846153846154,1,dbo:Dam in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.641625615763547,2436,2204,1563,0.709165154264973,0.641625615763547,dbo:Dam in c_e and 'reservoir' in l_e => exists o : (e, dbp:type, o) in G
0.635412306404353,2125,2389,1518,0.635412306404353,0.714352941176471,dbo:Dam in c_e and 'Dam is' in l_e => exists o : (e, dbo:height, o) in G
0.63265306122449,31,49,31,0.63265306122449,1,dbo:Dam in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
0.63265306122449,31,49,31,0.63265306122449,1,dbo:Dam in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.632432432432432,1295,1208,819,0.677980132450331,0.632432432432432,dbo:Dam in c_e and 'hydroelectric' in l_e => exists o : (e, dbp:plantTurbines, o) in G
0.622742200328407,2436,2111,1517,0.718616769303648,0.622742200328407,dbo:Dam in c_e and 'reservoir' in l_e => exists o : (e, dbo:type, o) in G
0.615655853314528,2836,2755,1746,0.633756805807623,0.615655853314528,dbo:Dam in c_e and 'River' in l_e => exists o : (e, dbp:damCrosses, o) in G
0.612244897959184,47,49,30,0.612244897959184,0.638297872340426,dbo:Dam in c_e and 'Mississippi River' in l_e => exists o : (e, dbp:after, o) in G
0.612244897959184,46,49,30,0.612244897959184,0.652173913043478,dbo:Dam in c_e and 'lock and dam' in l_e => exists o : (e, dbp:after, o) in G
0.612244897959184,47,49,30,0.612244897959184,0.638297872340426,dbo:Dam in c_e and 'Mississippi River' in l_e => exists o : (e, dbp:before, o) in G
0.612244897959184,46,49,30,0.612244897959184,0.652173913043478,dbo:Dam in c_e and 'lock and dam' in l_e => exists o : (e, dbp:before, o) in G
0.610625909752547,1374,1208,839,0.69453642384106,0.610625909752547,dbo:Dam in c_e and 'power' in l_e => exists o : (e, dbp:plantTurbines, o) in G
0.61003861003861,1295,1285,790,0.614785992217899,0.61003861003861,dbo:Dam in c_e and 'hydroelectric' in l_e => exists o : (e, dbp:plantCapacity, o) in G
0.606588235294118,2125,2019,1289,0.638434868746904,0.606588235294118,dbo:Dam in c_e and 'Dam is' in l_e => exists o : (e, dbp:damType, o) in G
0.606588235294118,2125,2020,1289,0.638118811881188,0.606588235294118,dbo:Dam in c_e and 'Dam is' in l_e => exists o : (e, dbo:description, o) in G
0.596153846153846,31,52,31,0.596153846153846,1,dbo:Dam in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.596153846153846,31,52,31,0.596153846153846,1,dbo:Dam in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.594202898550725,58,69,41,0.594202898550725,0.706896551724138,dbo:Dam in c_e and 'pumped-storage hydroelectric' in l_e => exists o : (e, dbp:plantPumpgenerators, o) in G
0.591836734693878,34,49,29,0.591836734693878,0.852941176470588,dbo:Dam in c_e and '110 feet' in l_e => exists o : (e, dbp:after, o) in G
0.591836734693878,31,49,29,0.591836734693878,0.935483870967742,dbo:Dam in c_e and '600 feet' in l_e => exists o : (e, dbp:after, o) in G
0.591836734693878,31,49,29,0.591836734693878,0.935483870967742,dbo:Dam in c_e and '600 feet' in l_e => exists o : (e, dbp:before, o) in G
0.591836734693878,34,49,29,0.591836734693878,0.852941176470588,dbo:Dam in c_e and '110 feet' in l_e => exists o : (e, dbp:before, o) in G
0.591666666666667,120,77,71,0.922077922077922,0.591666666666667,dbo:Dam in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.591578226634714,2836,2921,1728,0.591578226634714,0.609308885754584,dbo:Dam in c_e and 'River' in l_e => exists o : (e, dbo:openingYear, o) in G
0.585490463215259,2836,2936,1719,0.585490463215259,0.606135401974612,dbo:Dam in c_e and 'River' in l_e => exists o : (e, dbo:length, o) in G
0.58475499092559,2125,2755,1611,0.58475499092559,0.758117647058824,dbo:Dam in c_e and 'Dam is' in l_e => exists o : (e, dbp:damCrosses, o) in G
0.584425036390102,1374,1285,803,0.624902723735409,0.584425036390102,dbo:Dam in c_e and 'power' in l_e => exists o : (e, dbp:plantCapacity, o) in G
0.580042313117066,2836,2778,1645,0.592152627789777,0.580042313117066,dbo:Dam in c_e and 'River' in l_e => exists o : (e, dbo:lake, o) in G
0.577727529677784,1613,1769,1022,0.577727529677784,0.633601983880967,dbo:Dam in c_e and 'Lake' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.569715808170515,2125,2252,1283,0.569715808170515,0.603764705882353,dbo:Dam in c_e and 'Dam is' in l_e => exists o : (e, dbo:river, o) in G
0.568229531140658,1269,1429,812,0.568229531140658,0.639873916469661,dbo:Dam in c_e and 'lake' in l_e => exists o : (e, dbo:areaTotal, o) in G
0.568034557235421,2125,2778,1578,0.568034557235421,0.742588235294118,dbo:Dam in c_e and 'Dam is' in l_e => exists o : (e, dbo:lake, o) in G
0.567348377997179,2836,2252,1609,0.714476021314387,0.567348377997179,dbo:Dam in c_e and 'River' in l_e => exists o : (e, dbo:river, o) in G
0.566037735849057,53,49,30,0.612244897959184,0.566037735849057,dbo:Dam in c_e and 'lock and' in l_e => exists o : (e, dbp:after, o) in G
0.566037735849057,53,49,30,0.612244897959184,0.566037735849057,dbo:Dam in c_e and 'lock and' in l_e => exists o : (e, dbp:before, o) in G
0.562908811081185,2125,2599,1463,0.562908811081185,0.688470588235294,dbo:Dam in c_e and 'Dam is' in l_e => exists o : (e, dbp:opening, o) in G
