value,supA,supB,supAB,condBA,condAB,string
0.90301724137931,1384,1392,1257,0.90301724137931,0.908236994219653,dbo:Library in c_e and 'Library' in l_e => exists o : (e, dbp:location, o) in G
0.846264367816092,1299,1392,1178,0.846264367816092,0.90685142417244,dbo:Library in c_e and 'library' in l_e => exists o : (e, dbp:location, o) in G
0.785714285714286,22,28,22,0.785714285714286,1,dbo:Library in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.771362586605081,1299,1179,1002,0.849872773536896,0.771362586605081,dbo:Library in c_e and 'library' in l_e => exists o : (e, dbp:website, o) in G
0.768063583815029,1384,1179,1063,0.901611535199321,0.768063583815029,dbo:Library in c_e and 'Library' in l_e => exists o : (e, dbp:website, o) in G
0.766743648960739,1299,1168,996,0.852739726027397,0.766743648960739,dbo:Library in c_e and 'library' in l_e => exists o : (e, foaf:homepage, o) in G
0.760838150289017,1384,1168,1053,0.901541095890411,0.760838150289017,dbo:Library in c_e and 'Library' in l_e => exists o : (e, foaf:homepage, o) in G
0.706647398843931,1384,1088,978,0.898897058823529,0.706647398843931,dbo:Library in c_e and 'Library' in l_e => exists o : (e, dbp:established, o) in G
0.702848344880677,1299,1088,913,0.839154411764706,0.702848344880677,dbo:Library in c_e and 'library' in l_e => exists o : (e, dbp:established, o) in G
0.692913385826772,127,124,88,0.709677419354839,0.692913385826772,dbo:Library in c_e and 'National Library' in l_e => exists o : (e, dbp:title, o) in G
0.68503937007874,127,110,87,0.790909090909091,0.68503937007874,dbo:Library in c_e and 'National Library' in l_e => exists o : (e, dbp:prefix, o) in G
0.678571428571429,19,28,19,0.678571428571429,1,dbo:Library in c_e and 'Túshūguǎn' in l_e => exists o : (e, dbp:p, o) in G
0.663636363636364,96,110,73,0.663636363636364,0.760416666666667,dbo:Library in c_e and 'The National' in l_e => exists o : (e, dbp:prefix, o) in G
0.654545454545455,88,110,72,0.654545454545455,0.818181818181818,dbo:Library in c_e and 'National Library of' in l_e => exists o : (e, dbp:prefix, o) in G
0.619047619047619,42,28,26,0.928571428571429,0.619047619047619,dbo:Library in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.6,74,110,66,0.6,0.891891891891892,dbo:Library in c_e and 'The National Library' in l_e => exists o : (e, dbp:prefix, o) in G
0.596774193548387,96,124,74,0.596774193548387,0.770833333333333,dbo:Library in c_e and 'The National' in l_e => exists o : (e, dbp:title, o) in G
0.590317919075145,1384,899,817,0.908787541713014,0.590317919075145,dbo:Library in c_e and 'Library' in l_e => exists o : (e, dbp:libraryName, o) in G
0.589595375722543,1384,899,816,0.907675194660734,0.589595375722543,dbo:Library in c_e and 'Library' in l_e => exists o : (e, foaf:name, o) in G
0.581216320246343,1299,899,755,0.839822024471635,0.581216320246343,dbo:Library in c_e and 'library' in l_e => exists o : (e, dbp:libraryName, o) in G
0.580645161290323,88,124,72,0.580645161290323,0.818181818181818,dbo:Library in c_e and 'National Library of' in l_e => exists o : (e, dbp:title, o) in G
0.579676674364896,1299,899,753,0.837597330367075,0.579676674364896,dbo:Library in c_e and 'library' in l_e => exists o : (e, foaf:name, o) in G
0.572727272727273,70,110,63,0.572727272727273,0.9,dbo:Library in c_e and 'The National Library of' in l_e => exists o : (e, dbp:prefix, o) in G
0.55504234026174,1299,811,721,0.889025893958076,0.55504234026174,dbo:Library in c_e and 'library' in l_e => exists o : (e, dbp:collectionSize, o) in G
0.554272517321016,1299,853,720,0.844079718640094,0.554272517321016,dbo:Library in c_e and 'library' in l_e => exists o : (e, dbp:type, o) in G
0.553502694380293,1299,820,719,0.876829268292683,0.553502694380293,dbo:Library in c_e and 'library' in l_e => exists o : (e, dbp:director, o) in G
0.553468208092486,1384,853,766,0.898007033997655,0.553468208092486,dbo:Library in c_e and 'Library' in l_e => exists o : (e, dbp:type, o) in G
0.549905838041431,379,531,292,0.549905838041431,0.770448548812665,dbo:Library in c_e and 'system' in l_e => exists o : (e, dbp:numBranches, o) in G
0.546965317919075,1384,820,757,0.923170731707317,0.546965317919075,dbo:Library in c_e and 'Library' in l_e => exists o : (e, dbp:director, o) in G
0.540462427745665,1384,834,748,0.896882494004796,0.540462427745665,dbo:Library in c_e and 'Library' in l_e => exists o : (e, dbp:country, o) in G
0.540322580645161,74,124,67,0.540322580645161,0.905405405405405,dbo:Library in c_e and 'The National Library' in l_e => exists o : (e, dbp:title, o) in G
0.526011560693642,1384,811,728,0.897657213316893,0.526011560693642,dbo:Library in c_e and 'Library' in l_e => exists o : (e, dbp:collectionSize, o) in G
0.525789068514242,1299,834,683,0.8189448441247,0.525789068514242,dbo:Library in c_e and 'library' in l_e => exists o : (e, dbp:country, o) in G
0.524861878453039,543,522,285,0.545977011494253,0.524861878453039,dbo:Library in c_e and 'public library' in l_e => exists o : (e, dbp:popServed, o) in G
0.516666666666667,120,110,62,0.563636363636364,0.516666666666667,dbo:Library in c_e and 'national' in l_e => exists o : (e, dbp:prefix, o) in G
0.516129032258065,120,124,64,0.516129032258065,0.533333333333333,dbo:Library in c_e and 'national' in l_e => exists o : (e, dbp:title, o) in G
0.508064516129032,70,124,63,0.508064516129032,0.9,dbo:Library in c_e and 'The National Library of' in l_e => exists o : (e, dbp:title, o) in G
0.502439024390244,705,820,412,0.502439024390244,0.584397163120567,dbo:Library in c_e and 'public' in l_e => exists o : (e, dbp:director, o) in G
0.500920810313076,543,531,272,0.512241054613936,0.500920810313076,dbo:Library in c_e and 'public library' in l_e => exists o : (e, dbp:numBranches, o) in G
0.5,22,18,11,0.611111111111111,0.5,dbo:Library in c_e and 'pinyin' in l_e => exists o : (e, dbp:s, o) in G
0.499383477188656,705,811,405,0.499383477188656,0.574468085106383,dbo:Library in c_e and 'public' in l_e => exists o : (e, dbp:collectionSize, o) in G
0.497175141242938,310,531,264,0.497175141242938,0.851612903225806,dbo:Library in c_e and 'library system' in l_e => exists o : (e, dbp:numBranches, o) in G
0.496106785317019,654,899,446,0.496106785317019,0.681957186544342,dbo:Library in c_e and 'Library is' in l_e => exists o : (e, foaf:name, o) in G
0.494994438264739,654,899,445,0.494994438264739,0.680428134556575,dbo:Library in c_e and 'Library is' in l_e => exists o : (e, dbp:libraryName, o) in G
0.471635150166852,705,899,424,0.471635150166852,0.601418439716312,dbo:Library in c_e and 'public' in l_e => exists o : (e, dbp:libraryName, o) in G
0.471635150166852,705,899,424,0.471635150166852,0.601418439716312,dbo:Library in c_e and 'public' in l_e => exists o : (e, foaf:name, o) in G
0.471507352941176,705,1088,513,0.471507352941176,0.727659574468085,dbo:Library in c_e and 'public' in l_e => exists o : (e, dbp:established, o) in G
0.471349353049908,541,522,255,0.488505747126437,0.471349353049908,dbo:Library in c_e and 'Public' in l_e => exists o : (e, dbp:popServed, o) in G
0.470921985815603,705,531,332,0.625235404896422,0.470921985815603,dbo:Library in c_e and 'public' in l_e => exists o : (e, dbp:numBranches, o) in G
0.469348659003831,513,522,245,0.469348659003831,0.477582846003899,dbo:Library in c_e and 'Public Library' in l_e => exists o : (e, dbp:popServed, o) in G
