value,supA,supB,supAB,condBA,condAB,string
0.728571428571429,35,16,16,1,0.457142857142857,dbo:Boxer in c_e and (e, dbp:sport, dbr:Boxing) in G => 'American' in l_e(c,p,so)
0.728571428571429,35,16,16,1,0.457142857142857,dbo:Boxer in c_e and (e, dbp:sport, dbr:Boxing) in G => 'an American' in l_e(c,p,so)
0.72,75,33,33,1,0.44,dbo:Boxer in c_e and (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.714285714285714,35,15,15,1,0.428571428571429,dbo:Boxer in c_e and (e, dbp:sport, dbr:Boxing) in G => 'is an American' in l_e(c,p,so)
0.714285714285714,35,15,15,1,0.428571428571429,dbo:Boxer in c_e and (e, dbp:sport, dbr:Boxing) in G => 'born' in l_e(c,p,so)
0.713333333333333,75,32,32,1,0.426666666666667,dbo:Boxer in c_e and (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the 2' in l_e(c,p,so)
0.706666666666667,75,31,31,1,0.413333333333333,dbo:Boxer in c_e and (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medal at the 2' in l_e(c,p,so)
0.699872981310107,167,99,87,0.878787878787879,0.520958083832335,dbo:Boxer in c_e and (e, dbo:nationality, dbr:British_Boxing_Board_of_Control) in G => ' held the ' in l_e(c,p,so)
0.698010198425895,186,97,89,0.917525773195876,0.478494623655914,dbo:Boxer in c_e and (e, dbp:nc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.686609539541606,167,116,94,0.810344827586207,0.562874251497006,dbo:Boxer in c_e and (e, dbo:nationality, dbr:British_Boxing_Board_of_Control) in G => 'held the' in l_e(c,p,so)
0.679742210494266,167,118,94,0.796610169491525,0.562874251497006,dbo:Boxer in c_e and (e, dbo:nationality, dbr:British_Boxing_Board_of_Control) in G => 'held' in l_e(c,p,so)
0.673333333333333,75,26,26,1,0.346666666666667,dbo:Boxer in c_e and (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a medal at the 2' in l_e(c,p,so)
0.673333333333333,75,26,26,1,0.346666666666667,dbo:Boxer in c_e and (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' won a medal at the 2' in l_e(c,p,so)
0.627728325813925,139,59,52,0.88135593220339,0.37410071942446,dbo:Boxer in c_e and (e, dbp:dqWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.619047619047619,63,15,15,1,0.238095238095238,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Mexico_City) in G => 'in Mexico City' in l_e(c,p,so)
0.619047619047619,63,15,15,1,0.238095238095238,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Mexico_City) in G => 'Mexico City' in l_e(c,p,so)
0.618072289156626,415,98,98,1,0.236144578313253,dbo:Boxer in c_e and (e, dbo:country, dbr:United_States) in G => 'boxer' in l_e(c,p,os)
0.606666666666667,75,30,26,0.866666666666667,0.346666666666667,dbo:Boxer in c_e and (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won a medal' in l_e(c,p,so)
0.606666666666667,75,30,26,0.866666666666667,0.346666666666667,dbo:Boxer in c_e and (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a medal at' in l_e(c,p,so)
0.606666666666667,75,30,26,0.866666666666667,0.346666666666667,dbo:Boxer in c_e and (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won a medal at' in l_e(c,p,so)
0.606666666666667,75,30,26,0.866666666666667,0.346666666666667,dbo:Boxer in c_e and (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a medal at the' in l_e(c,p,so)
0.606666666666667,75,30,26,0.866666666666667,0.346666666666667,dbo:Boxer in c_e and (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won a medal at the' in l_e(c,p,so)
0.606666666666667,75,30,26,0.866666666666667,0.346666666666667,dbo:Boxer in c_e and (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a medal' in l_e(c,p,so)
0.604585233575743,266,61,60,0.983606557377049,0.225563909774436,dbo:Boxer in c_e and (e, dbp:rows, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.596994535519126,366,71,71,1,0.193989071038251,dbo:Boxer in c_e and (e, dbp:losses, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.589080459770115,58,24,20,0.833333333333333,0.344827586206897,dbo:Boxer in c_e and (e, dbp:dqLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.58879781420765,366,65,65,1,0.177595628415301,dbo:Boxer in c_e and (e, dbp:losses, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the 2' in l_e(c,p,so)
0.587797619047619,63,16,15,0.9375,0.238095238095238,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Mexico_City) in G => 'Mexico' in l_e(c,p,so)
0.587797619047619,63,16,15,0.9375,0.238095238095238,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Mexico_City) in G => 'in Mexico' in l_e(c,p,so)
0.58433734939759,415,70,70,1,0.168674698795181,dbo:Boxer in c_e and (e, dbo:country, dbr:United_States) in G => 'n boxer' in l_e(c,p,os)
0.581927710843373,415,68,68,1,0.163855421686747,dbo:Boxer in c_e and (e, dbo:country, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.570105694153495,1062,712,486,0.682584269662921,0.457627118644068,dbo:Boxer in c_e and (e, dbp:draws, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.565789473684211,266,35,35,1,0.131578947368421,dbo:Boxer in c_e and (e, dbp:rows, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held the' in l_e(c,p,so)
0.565789473684211,266,35,35,1,0.131578947368421,dbo:Boxer in c_e and (e, dbp:rows, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.562660775039416,468,103,95,0.922330097087379,0.202991452991453,dbo:Boxer in c_e and (e, dbp:nationality, "British"@en) in G => ' held the ' in l_e(c,p,so)
0.554531490015361,186,42,38,0.904761904761905,0.204301075268817,dbo:Boxer in c_e and (e, dbp:nc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'boxer' in l_e(c,p,os)
0.554155659418817,266,37,36,0.972972972972973,0.135338345864662,dbo:Boxer in c_e and (e, dbp:rows, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'title' in l_e(c,p,so)
0.551912568306011,366,38,38,1,0.103825136612022,dbo:Boxer in c_e and (e, dbp:losses, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medal at the 2' in l_e(c,p,so)
0.547043010752688,186,36,33,0.916666666666667,0.17741935483871,dbo:Boxer in c_e and (e, dbp:nc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,os)
0.547043010752688,186,36,33,0.916666666666667,0.17741935483871,dbo:Boxer in c_e and (e, dbp:nc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional boxer' in l_e(c,p,os)
0.542815844286433,468,119,103,0.865546218487395,0.22008547008547,dbo:Boxer in c_e and (e, dbp:nationality, "British"@en) in G => 'held the' in l_e(c,p,so)
0.54273381294964,139,25,23,0.92,0.165467625899281,dbo:Boxer in c_e and (e, dbp:dqWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,os)
0.535566583953681,468,124,105,0.846774193548387,0.224358974358974,dbo:Boxer in c_e and (e, dbp:nationality, "British"@en) in G => 'held' in l_e(c,p,so)
0.532061307475759,139,23,21,0.91304347826087,0.151079136690647,dbo:Boxer in c_e and (e, dbp:dqWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional boxer' in l_e(c,p,os)
0.530080213903743,44,17,13,0.764705882352941,0.295454545454545,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Mexico_City) in G => 'City' in l_e(c,p,so)
0.522993197278912,75,49,31,0.63265306122449,0.413333333333333,dbo:Boxer in c_e and (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medal at the' in l_e(c,p,so)
0.520000334873753,378,316,179,0.566455696202532,0.473544973544974,dbo:Boxer in c_e and (e, dbp:koLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.516666666666667,75,50,31,0.62,0.413333333333333,dbo:Boxer in c_e and (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won a' in l_e(c,p,so)
0.516666666666667,75,50,31,0.62,0.413333333333333,dbo:Boxer in c_e and (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medal at' in l_e(c,p,so)
0.514902363823227,139,28,24,0.857142857142857,0.172661870503597,dbo:Boxer in c_e and (e, dbp:dqWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'boxer' in l_e(c,p,os)
0.513675213675214,315,286,154,0.538461538461538,0.488888888888889,dbo:Boxer in c_e and (e, dbp:decLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.510588235294118,75,51,31,0.607843137254902,0.413333333333333,dbo:Boxer in c_e and (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medal' in l_e(c,p,so)
