value,supA,supB,supAB,condBA,condAB,string
0.984250984251476,62,64,62,0.96875,1,dbo:MotorsportSeason in c_e and 'F.I.M Road' in l_e(c,p,so) => (e, dbo:series, dbr:Grand_Prix_motorcycle_racing) in G
0.984250984251476,62,64,62,0.96875,1,dbo:MotorsportSeason in c_e and 'Road' in l_e(c,p,so) => (e, dbo:series, dbr:Grand_Prix_motorcycle_racing) in G
0.984250984251476,62,64,62,0.96875,1,dbo:MotorsportSeason in c_e and 'F.I.M' in l_e(c,p,so) => (e, dbo:series, dbr:Grand_Prix_motorcycle_racing) in G
0.98058067569092,25,26,25,0.961538461538462,1,dbo:MotorsportSeason in c_e and 'FIM Speedway' in l_e(c,p,so) => (e, dbp:title, "World Pairs Championship"@en) in G
0.98058067569092,25,26,25,0.961538461538462,1,dbo:MotorsportSeason in c_e and 'Speedway' in l_e(c,p,so) => (e, dbo:title, "World Pairs Championship"@en) in G
0.98058067569092,25,26,25,0.961538461538462,1,dbo:MotorsportSeason in c_e and 'FIM Speedway' in l_e(c,p,so) => (e, dbo:title, "World Pairs Championship"@en) in G
0.979795897113271,48,50,48,0.96,1,dbo:MotorsportSeason in c_e and ' Individual Speedway ' in l_e(c,p,so) => (e, dbp:title, dbr:Speedway_World_Championship) in G
0.979795897113271,48,50,48,0.96,1,dbo:MotorsportSeason in c_e and ' Individual ' in l_e(c,p,so) => (e, dbp:title, dbr:Speedway_World_Championship) in G
0.979795897113271,48,50,48,0.96,1,dbo:MotorsportSeason in c_e and 'Individual Speedway' in l_e(c,p,so) => (e, dbp:title, dbr:Speedway_World_Championship) in G
0.979795897113271,48,50,48,0.96,1,dbo:MotorsportSeason in c_e and 'Individual' in l_e(c,p,so) => (e, dbp:title, dbr:Speedway_World_Championship) in G
0.951971638232989,58,64,58,0.90625,1,dbo:MotorsportSeason in c_e and 'Road Racing' in l_e(c,p,so) => (e, dbo:series, dbr:Grand_Prix_motorcycle_racing) in G
0.951971638232989,58,64,58,0.90625,1,dbo:MotorsportSeason in c_e and 'Racing' in l_e(c,p,so) => (e, dbo:series, dbr:Grand_Prix_motorcycle_racing) in G
0.951971638232989,58,64,58,0.90625,1,dbo:MotorsportSeason in c_e and 'F.I.M Road Racing' in l_e(c,p,so) => (e, dbo:series, dbr:Grand_Prix_motorcycle_racing) in G
0.906326967174966,23,28,23,0.821428571428571,1,dbo:MotorsportSeason in c_e and 'GT Championship' in l_e(c,p,os) => (e, dbo:series, dbr:IMSA_GT_Championship) in G
0.879049072991533,17,22,17,0.772727272727273,1,dbo:MotorsportSeason in c_e and '1000' in l_e(c,p,os) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
0.866025403784439,18,24,18,0.75,1,dbo:MotorsportSeason in c_e and 'Rally' in l_e(c,p,os) => (e, dbp:title, dbr:Dakar_Rally) in G
0.852802865422442,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'the Mount Panorama' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
0.852802865422442,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'Mount Panorama Circuit' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
0.852802865422442,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'at the Mount' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
0.852802865422442,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'Panorama' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
0.852802865422442,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'Circuit' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
0.852802865422442,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'Mount' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
0.852802865422442,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'the Mount Panorama Circuit' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
0.852802865422442,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'at the Mount Panorama' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
0.852802865422442,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'Panorama Circuit' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
0.852802865422442,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'the Mount' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
0.852802865422442,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'Mount Panorama' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
0.852802865422442,16,22,16,0.727272727272727,1,dbo:MotorsportSeason in c_e and 'at the Mount Panorama Circuit' in l_e(c,p,so) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
0.823754471047914,19,28,19,0.678571428571429,1,dbo:MotorsportSeason in c_e and 'GT Championship auto racing series' in l_e(c,p,os) => (e, dbo:series, dbr:IMSA_GT_Championship) in G
0.823754471047914,19,28,19,0.678571428571429,1,dbo:MotorsportSeason in c_e and ' Championship auto racing series. ' in l_e(c,p,os) => (e, dbo:series, dbr:IMSA_GT_Championship) in G
0.823754471047914,19,28,19,0.678571428571429,1,dbo:MotorsportSeason in c_e and ' GT Championship auto racing series. ' in l_e(c,p,os) => (e, dbo:series, dbr:IMSA_GT_Championship) in G
0.823754471047914,19,28,19,0.678571428571429,1,dbo:MotorsportSeason in c_e and 'Championship auto racing series' in l_e(c,p,os) => (e, dbo:series, dbr:IMSA_GT_Championship) in G
0.823754471047914,19,28,19,0.678571428571429,1,dbo:MotorsportSeason in c_e and 'GT Championship auto racing' in l_e(c,p,os) => (e, dbo:series, dbr:IMSA_GT_Championship) in G
0.823754471047914,19,28,19,0.678571428571429,1,dbo:MotorsportSeason in c_e and 'GT Championship auto' in l_e(c,p,os) => (e, dbo:series, dbr:IMSA_GT_Championship) in G
0.823529411764706,17,17,14,0.823529411764706,0.823529411764706,dbo:MotorsportSeason in c_e and '1000' in l_e(c,p,os) => (e, dbp:location, dbr:New_South_Wales) in G
0.806032350273951,26,37,25,0.675675675675676,0.961538461538462,dbo:MotorsportSeason in c_e and 'of FIA' in l_e(c,p,so) => (e, dbo:series, dbr:World_Sportscar_Championship) in G
0.806032350273951,26,37,25,0.675675675675676,0.961538461538462,dbo:MotorsportSeason in c_e and 'season of FIA' in l_e(c,p,so) => (e, dbo:series, dbr:World_Sportscar_Championship) in G
0.802896541992091,20,28,19,0.678571428571429,0.95,dbo:MotorsportSeason in c_e and 'Championship auto' in l_e(c,p,os) => (e, dbo:series, dbr:IMSA_GT_Championship) in G
0.802896541992091,20,28,19,0.678571428571429,0.95,dbo:MotorsportSeason in c_e and 'Championship auto racing' in l_e(c,p,os) => (e, dbo:series, dbr:IMSA_GT_Championship) in G
0.794501653058273,73,50,48,0.96,0.657534246575342,dbo:MotorsportSeason in c_e and 'Speedway' in l_e(c,p,so) => (e, dbp:title, dbr:Speedway_World_Championship) in G
