value,supA,supB,supAB,condBA,condAB,string
0.5,20,20,20,1,1,dbo:SportsTeam in c_e and (e, dbo:league, dbr:Overwatch_League) in G => 'in the Overwatch League OWL' in l_e
0.5,20,20,20,1,1,dbo:SportsTeam in c_e and (e, dbo:league, dbr:Overwatch_League) in G => 'in the Overwatch' in l_e
0.5,20,20,20,1,1,dbo:SportsTeam in c_e and (e, dbo:league, dbr:Overwatch_League) in G => 'professional Overwatch' in l_e
0.5,20,20,20,1,1,dbo:SportsTeam in c_e and (e, dbo:league, dbr:Overwatch_League) in G => 'in the Overwatch League' in l_e
0.5,16,16,16,1,1,dbo:SportsTeam in c_e and (e, dbo:league, dbr:Major_League_Lacrosse) in G => 'League Lacrosse' in l_e
0.5,16,16,16,1,1,dbo:SportsTeam in c_e and (e, dbo:league, dbr:Major_League_Lacrosse) in G => 'Major League Lacrosse' in l_e
0.5,15,15,15,1,1,dbo:SportsTeam in c_e and (e, dbo:league, dbr:Australian_National_Water_Polo_League) in G => 'National Water Polo League' in l_e
0.5,15,15,15,1,1,dbo:SportsTeam in c_e and (e, dbo:league, dbr:Australian_National_Water_Polo_League) in G => 'National Water' in l_e
0.5,15,15,15,1,1,dbo:SportsTeam in c_e and (e, dbo:league, dbr:Australian_National_Water_Polo_League) in G => 'National Water Polo' in l_e
0.5,15,15,15,1,1,dbo:SportsTeam in c_e and (e, dbo:league, dbr:Regional_Water_Polo_League) in G => 'Regional League' in l_e
0.5,15,15,15,1,1,dbo:SportsTeam in c_e and (e, dbp:league, dbr:Regional_Water_Polo_League) in G => 'Regional League' in l_e
0.5,20,20,20,1,1,dbo:SportsTeam in c_e and (e, dbp:league, dbr:Overwatch_League) in G => 'professional Overwatch' in l_e
0.5,20,20,20,1,1,dbo:SportsTeam in c_e and (e, dbp:league, dbr:Overwatch_League) in G => 'in the Overwatch League' in l_e
0.5,20,20,20,1,1,dbo:SportsTeam in c_e and (e, dbp:league, dbr:Overwatch_League) in G => 'in the Overwatch League OWL' in l_e
