value,supA,supB,supAB,condBA,condAB,string
0.54826247062395,476,600,293,0.488333333333333,0.615546218487395,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'who plays' in l_e
0.523165000036573,476,1259,405,0.321683876092137,0.850840336134454,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'plays' in l_e
0.445850828708937,476,406,196,0.482758620689655,0.411764705882353,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'hurler who plays' in l_e
0.439161245541189,476,385,188,0.488311688311688,0.394957983193277,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'an Irish hurler who plays' in l_e
0.437460162664433,476,388,188,0.484536082474227,0.394957983193277,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Irish hurler who plays' in l_e
0.430086025808603,476,336,172,0.511904761904762,0.361344537815126,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'at inter-county level' in l_e
0.429447441899139,476,337,172,0.510385756676558,0.361344537815126,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'at inter-county' in l_e
0.428250804260856,476,638,236,0.369905956112853,0.495798319327731,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'is an Irish hurler' in l_e
0.425055606841697,476,344,172,0.5,0.361344537815126,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'inter-county level' in l_e
0.421140758959359,476,605,226,0.373553719008264,0.474789915966387,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'is an Irish hurler who' in l_e
0.420153477804597,476,324,165,0.509259259259259,0.346638655462185,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'who plays for' in l_e
0.414004340944013,476,406,182,0.448275862068966,0.382352941176471,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'plays for' in l_e
0.4079509346122,152,253,80,0.316205533596838,0.526315789473684,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'manager' in l_e
0.400197677303888,476,272,144,0.529411764705882,0.302521008403361,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'at inter-county level with the' in l_e
0.39946404208146,476,273,144,0.527472527472527,0.302521008403361,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'inter-county level with the' in l_e
0.397889450196753,476,279,145,0.519713261648746,0.304621848739496,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'level with the' in l_e
0.395067503590245,476,283,145,0.512367491166078,0.304621848739496,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'and at inter-county' in l_e
0.395067503590245,476,283,145,0.512367491166078,0.304621848739496,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'and at inter-county level' in l_e
0.389657254675441,476,279,142,0.508960573476703,0.298319327731092,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'and at inter-county level with' in l_e
0.388931483503671,476,292,145,0.496575342465753,0.304621848739496,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'at inter-county level with' in l_e
0.387606329792651,476,294,145,0.493197278911565,0.304621848739496,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'inter-county level with' in l_e
0.382809341835957,476,2016,375,0.186011904761905,0.78781512605042,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'is an Irish' in l_e
0.379344036505462,604,3135,522,0.166507177033493,0.864238410596026,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:before, e) in G => 'Irish' in l_e
0.376661406622774,594,3135,514,0.163955342902711,0.865319865319865,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:after, e) in G => 'Irish' in l_e
0.374433309495689,594,3373,530,0.157130151200712,0.892255892255892,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:after, e) in G => 'team' in l_e
0.374123179987778,604,3373,534,0.158316039134302,0.884105960264901,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:before, e) in G => 'team' in l_e
0.372519938757893,476,218,120,0.55045871559633,0.252100840336134,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'hurler who plays for' in l_e
0.370944761498243,476,209,117,0.559808612440191,0.245798319327731,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Irish hurler who plays for' in l_e
0.36821505379374,589,3373,519,0.153868959383338,0.881154499151104,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:captain, e) in G => 'team' in l_e
0.365629713364965,589,3137,497,0.158431622569334,0.843803056027165,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:captain, e) in G => 'senior' in l_e
0.365552757068066,594,3137,499,0.159069174370418,0.84006734006734,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:after, e) in G => 'senior' in l_e
0.365419952142996,604,3137,503,0.160344277972585,0.832781456953642,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:before, e) in G => 'senior' in l_e
0.363186780916107,152,101,45,0.445544554455446,0.296052631578947,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'manager and' in l_e
0.36212279276284,59,57,21,0.368421052631579,0.355932203389831,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:championsManager, e) in G => 'hurling manager' in l_e
0.361330874499394,589,3135,491,0.156618819776715,0.833616298811545,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:captain, e) in G => 'Irish' in l_e
0.359528431478321,476,356,148,0.415730337078652,0.310924369747899,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'level with' in l_e
0.358175199705689,152,78,39,0.5,0.256578947368421,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'manager and former' in l_e
0.35664482654452,476,2385,380,0.159329140461216,0.798319327731092,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'born' in l_e
0.355745729311604,152,110,46,0.418181818181818,0.302631578947368,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'manager of' in l_e
0.353940032941694,476,192,107,0.557291666666667,0.224789915966387,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'senior hurling team He' in l_e
0.35338378247459,604,2879,466,0.161861757554706,0.771523178807947,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:before, e) in G => 'an Irish' in l_e
0.351524955089028,152,69,36,0.521739130434783,0.236842105263158,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'manager and former player' in l_e
0.349765582082915,59,101,27,0.267326732673267,0.457627118644068,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:championsManager, e) in G => 'manager and' in l_e
0.348666869560578,594,2385,415,0.174004192872117,0.698653198653199,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:after, e) in G => 'born' in l_e
0.347016048272609,589,193,117,0.606217616580311,0.198641765704584,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:captain, e) in G => 'captained' in l_e
0.346788992100408,476,200,107,0.535,0.224789915966387,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'hurling team He' in l_e
0.346404996090305,594,2879,453,0.157346300798889,0.762626262626263,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:after, e) in G => 'an Irish' in l_e
0.342435799305881,604,2385,411,0.172327044025157,0.68046357615894,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:before, e) in G => 'born' in l_e
0.341278544505386,476,184,101,0.548913043478261,0.21218487394958,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'lines' in l_e
0.341278544505386,476,184,101,0.548913043478261,0.21218487394958,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'lines out' in l_e
0.339556023699088,476,161,94,0.583850931677019,0.197478991596639,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'hurling team He usually lines' in l_e
0.338983185724186,476,165,95,0.575757575757576,0.199579831932773,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'senior hurling team He usually' in l_e
0.338678445743297,604,2462,413,0.167749796913079,0.683774834437086,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:before, e) in G => 'played' in l_e
0.337960609681759,476,166,95,0.572289156626506,0.199579831932773,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'team He usually lines out' in l_e
0.337960609681759,476,166,95,0.572289156626506,0.199579831932773,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'team He usually lines' in l_e
0.337960609681759,476,166,95,0.572289156626506,0.199579831932773,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'hurling team He usually' in l_e
0.337889111362243,589,2879,440,0.152830844043071,0.747028862478778,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:captain, e) in G => 'an Irish' in l_e
0.337476313223829,476,170,96,0.564705882352941,0.201680672268908,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'lines out as' in l_e
0.3357289458203,594,2462,406,0.164906580016247,0.683501683501683,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:after, e) in G => 'played' in l_e
0.334947527760308,476,169,95,0.562130177514793,0.199579831932773,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'lines out as a' in l_e
0.333574721831428,476,174,96,0.551724137931034,0.201680672268908,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'He usually lines' in l_e
0.333574721831428,476,174,96,0.551724137931034,0.201680672268908,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'He usually lines out' in l_e
0.332807353154959,476,986,228,0.231237322515213,0.478991596638655,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'an Irish hurler who' in l_e
0.332308723683643,476,179,97,0.541899441340782,0.203781512605042,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'usually lines out' in l_e
0.332308723683643,476,179,97,0.541899441340782,0.203781512605042,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'usually lines' in l_e
0.332085001943392,476,999,229,0.229229229229229,0.48109243697479,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Irish hurler who' in l_e
0.331861734430242,476,532,167,0.31390977443609,0.350840336134454,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'senior hurling team' in l_e
