value,supA,supB,supAB,condBA,condAB,string
0.59748427672956,53,42,28,0.666666666666667,0.528301886792453,dbo:College in c_e and 'College' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.589732338745064,53,43,28,0.651162790697674,0.528301886792453,dbo:College in c_e and 'College' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.533661740558292,58,42,26,0.619047619047619,0.448275862068966,dbo:College in c_e and 'constituent' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.526463512429832,58,43,26,0.604651162790698,0.448275862068966,dbo:College in c_e and 'constituent' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.491071428571429,48,42,22,0.523809523809524,0.458333333333333,dbo:College in c_e and 'college of the' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.490079365079365,36,42,19,0.452380952380952,0.527777777777778,dbo:College in c_e and 'constituent college of the' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.490079365079365,36,42,19,0.452380952380952,0.527777777777778,dbo:College in c_e and 'constituent college of' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.490079365079365,36,42,19,0.452380952380952,0.527777777777778,dbo:College in c_e and 'constituent college' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.484980620155039,48,43,22,0.511627906976744,0.458333333333333,dbo:College in c_e and 'college of the' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.484819121447028,36,43,19,0.441860465116279,0.527777777777778,dbo:College in c_e and 'constituent college of the' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.484819121447028,36,43,19,0.441860465116279,0.527777777777778,dbo:College in c_e and 'constituent college of' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.484819121447028,36,43,19,0.441860465116279,0.527777777777778,dbo:College in c_e and 'constituent college' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.476574500768049,31,42,17,0.404761904761905,0.548387096774194,dbo:College in c_e and 'is a constituent college' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.476574500768049,31,42,17,0.404761904761905,0.548387096774194,dbo:College in c_e and 'a constituent college of' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.476574500768049,31,42,17,0.404761904761905,0.548387096774194,dbo:College in c_e and 'a constituent college' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.476574500768049,31,42,17,0.404761904761905,0.548387096774194,dbo:College in c_e and 'is a constituent' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.476574500768049,31,42,17,0.404761904761905,0.548387096774194,dbo:College in c_e and 'is a constituent college of' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.476574500768049,31,42,17,0.404761904761905,0.548387096774194,dbo:College in c_e and 'a constituent college of the' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.476574500768049,31,42,17,0.404761904761905,0.548387096774194,dbo:College in c_e and 'a constituent' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.476190476190476,42,42,20,0.476190476190476,0.476190476190476,dbo:College in c_e and 'the University of' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.476190476190476,38,42,19,0.452380952380952,0.5,dbo:College in c_e and ' College, ' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.476190476190476,42,42,20,0.476190476190476,0.476190476190476,dbo:College in c_e and 'the University' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.473404255319149,47,42,21,0.5,0.446808510638298,dbo:College in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.471867966991748,31,43,17,0.395348837209302,0.548387096774194,dbo:College in c_e and 'a constituent college of' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.471867966991748,31,43,17,0.395348837209302,0.548387096774194,dbo:College in c_e and 'is a constituent college' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.471867966991748,31,43,17,0.395348837209302,0.548387096774194,dbo:College in c_e and 'is a constituent' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.471867966991748,31,43,17,0.395348837209302,0.548387096774194,dbo:College in c_e and 'a constituent college' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.471867966991748,31,43,17,0.395348837209302,0.548387096774194,dbo:College in c_e and 'is a constituent college of' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.471867966991748,31,43,17,0.395348837209302,0.548387096774194,dbo:College in c_e and 'a constituent college of the' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.471867966991748,31,43,17,0.395348837209302,0.548387096774194,dbo:College in c_e and 'a constituent' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.47093023255814,38,43,19,0.441860465116279,0.5,dbo:College in c_e and ' College, ' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.470653377630122,42,43,20,0.465116279069767,0.476190476190476,dbo:College in c_e and 'the University of' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.470653377630122,42,43,20,0.465116279069767,0.476190476190476,dbo:College in c_e and 'the University' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.467590301830777,47,43,21,0.488372093023256,0.446808510638298,dbo:College in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.46031746031746,45,42,20,0.476190476190476,0.444444444444444,dbo:College in c_e and 'University of' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.454887218045113,57,42,22,0.523809523809524,0.385964912280702,dbo:College in c_e and 'college of' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.454780361757106,45,43,20,0.465116279069767,0.444444444444444,dbo:College in c_e and 'University of' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.448796409628723,57,43,22,0.511627906976744,0.385964912280702,dbo:College in c_e and 'college of' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.447876447876448,74,42,24,0.571428571428571,0.324324324324324,dbo:College in c_e and 'college' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.443453329085696,73,43,24,0.558139534883721,0.328767123287671,dbo:College in c_e and 'college' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.404761904761905,26,42,13,0.30952380952381,0.5,dbo:College in c_e and 'constituent college of the University' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.403726708074534,23,42,12,0.285714285714286,0.521739130434783,dbo:College in c_e and ' is a constituent college of the University of ' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.403726708074534,23,42,12,0.285714285714286,0.521739130434783,dbo:College in c_e and ' is a constituent college of the ' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.401162790697674,26,43,13,0.302325581395349,0.5,dbo:College in c_e and 'constituent college of the University' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.400404448938321,23,43,12,0.27906976744186,0.521739130434783,dbo:College in c_e and ' is a constituent college of the ' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.400404448938321,23,43,12,0.27906976744186,0.521739130434783,dbo:College in c_e and ' is a constituent college of the University of ' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.396825396825397,18,42,10,0.238095238095238,0.555555555555556,dbo:College in c_e and 'of Oxford in' in l_e(c,p,os) => exists s : (s, dbo:university, e) in G
0.39405684754522,18,43,10,0.232558139534884,0.555555555555556,dbo:College in c_e and 'of Oxford in' in l_e(c,p,os) => exists s : (s, dbp:university, e) in G
0.392857142857143,21,42,11,0.261904761904762,0.523809523809524,dbo:College in c_e and 'College is a constituent' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.392857142857143,21,42,11,0.261904761904762,0.523809523809524,dbo:College in c_e and 'College is a constituent college' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.392857142857143,21,42,11,0.261904761904762,0.523809523809524,dbo:College in c_e and ' College is a constituent college of the ' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.39247311827957,31,42,14,0.333333333333333,0.451612903225806,dbo:College in c_e and 'college of the University' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.39247311827957,31,42,14,0.333333333333333,0.451612903225806,dbo:College in c_e and 'college of the University of' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.389811738648948,21,43,11,0.255813953488372,0.523809523809524,dbo:College in c_e and 'College is a constituent' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.389811738648948,21,43,11,0.255813953488372,0.523809523809524,dbo:College in c_e and 'College is a constituent college' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.389811738648948,21,43,11,0.255813953488372,0.523809523809524,dbo:College in c_e and ' College is a constituent college of the ' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.388597149287322,31,43,14,0.325581395348837,0.451612903225806,dbo:College in c_e and 'college of the University' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.388597149287322,31,43,14,0.325581395348837,0.451612903225806,dbo:College in c_e and 'college of the University of' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.382857142857143,25,42,12,0.285714285714286,0.48,dbo:College in c_e and 'Oxford' in l_e(c,p,os) => exists s : (s, dbo:university, e) in G
