value,supA,supB,supAB,condBA,condAB,string
0.304136253041363,140,271,125,0.461254612546125,0.892857142857143,dbo:Nerve in c_e and exists s : (s, dbo:nerve, e) in G => 'nerve' in l_e
0.28030303030303,125,271,111,0.409594095940959,0.888,dbo:Nerve in c_e and exists s : (s, dbp:nerve, e) in G => 'nerve' in l_e
0.264227642276423,140,106,65,0.613207547169811,0.464285714285714,dbo:Nerve in c_e and exists s : (s, dbo:nerve, e) in G => 'nerve is' in l_e
0.246753246753247,125,106,57,0.537735849056604,0.456,dbo:Nerve in c_e and exists s : (s, dbp:nerve, e) in G => 'nerve is' in l_e
0.228723404255319,82,106,43,0.405660377358491,0.524390243902439,dbo:Nerve in c_e and exists s : (s, dbo:branchTo, e) in G => 'nerve is' in l_e
0.222222222222222,140,121,58,0.479338842975207,0.414285714285714,dbo:Nerve in c_e and exists s : (s, dbo:nerve, e) in G => 'nerves' in l_e
0.218340611353712,140,89,50,0.561797752808989,0.357142857142857,dbo:Nerve in c_e and exists s : (s, dbo:nerve, e) in G => 'branch of the' in l_e
0.217228464419476,140,127,58,0.456692913385827,0.414285714285714,dbo:Nerve in c_e and exists s : (s, dbo:nerve, e) in G => 'branch' in l_e
0.215311004784689,82,127,45,0.354330708661417,0.548780487804878,dbo:Nerve in c_e and exists s : (s, dbo:branchTo, e) in G => 'branch' in l_e
0.215297450424929,82,271,76,0.280442804428044,0.926829268292683,dbo:Nerve in c_e and exists s : (s, dbo:branchTo, e) in G => 'nerve' in l_e
0.214285714285714,125,127,54,0.425196850393701,0.432,dbo:Nerve in c_e and exists s : (s, dbp:nerve, e) in G => 'branch' in l_e
0.207650273224044,82,101,38,0.376237623762376,0.463414634146341,dbo:Nerve in c_e and exists s : (s, dbo:branchTo, e) in G => 'branch of' in l_e
0.20746887966805,140,101,50,0.495049504950495,0.357142857142857,dbo:Nerve in c_e and exists s : (s, dbo:nerve, e) in G => 'branch of' in l_e
0.205607476635514,125,89,44,0.49438202247191,0.352,dbo:Nerve in c_e and exists s : (s, dbp:nerve, e) in G => 'branch of the' in l_e
0.204678362573099,82,89,35,0.393258426966292,0.426829268292683,dbo:Nerve in c_e and exists s : (s, dbo:branchTo, e) in G => 'branch of the' in l_e
