value,supA,supB,supAB,condBA,condAB,string
0.845154254728517,15,21,15,0.714285714285714,1,dbo:SoccerManager in c_e and 'Jyutping' in l_e(c,p,so) => exists o : (e, dbp:j, o) in G
0.845154254728517,15,21,15,0.714285714285714,1,dbo:SoccerManager in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:j, o) in G
0.760885910252682,22,38,22,0.578947368421053,1,dbo:SoccerManager in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.632290464685952,3830,9580,3830,0.399791231732777,1,dbo:SoccerManager in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.629369448699752,3845,9707,3845,0.396105902956629,1,dbo:SoccerManager in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.628280862437543,15,38,15,0.394736842105263,1,dbo:SoccerManager in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.628280862437543,15,38,15,0.394736842105263,1,dbo:SoccerManager in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.628280862437543,15,38,15,0.394736842105263,1,dbo:SoccerManager in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.604858378909134,15,41,15,0.365853658536585,1,dbo:SoccerManager in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.540914712790815,2803,9580,2803,0.29258872651357,1,dbo:SoccerManager in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.538322275747706,2813,9707,2813,0.289790872566189,1,dbo:SoccerManager in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.510726450740318,2021,7748,2021,0.260841507485803,1,dbo:SoccerManager in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:goals, o) in G
0.490330294680036,1180,4908,1180,0.240423797881011,1,dbo:SoccerManager in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
0.465846704734789,2046,9428,2046,0.217013152312261,1,dbo:SoccerManager in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.421738723633356,1705,9586,1705,0.177863551011892,1,dbo:SoccerManager in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.397308332149085,1221,7735,1221,0.157853910795087,1,dbo:SoccerManager in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:caps, o) in G
0.371801825241607,624,4514,624,0.138236597252991,1,dbo:SoccerManager in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationalgoals, o) in G
0.368593243919195,1290,9495,1290,0.135860979462875,1,dbo:SoccerManager in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.367761633105644,612,4525,612,0.13524861878453,1,dbo:SoccerManager in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationalcaps, o) in G
0.360504006210672,1234,9495,1234,0.129963138493944,1,dbo:SoccerManager in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.352832293798148,611,4908,611,0.124490627546862,1,dbo:SoccerManager in c_e and 'football' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.321191971596612,952,9228,952,0.103164282618119,1,dbo:SoccerManager in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:clubs, o) in G
