value,supA,supB,supAB,condBA,condAB,string
0.5,24,24,24,1,1,dbo:WrestlingEvent in c_e and exists p : (e, p, dbr:DDT_Judgement) in G => 'event under the Judgement' in l_e
0.5,24,24,24,1,1,dbo:WrestlingEvent in c_e and exists p : (e, p, dbr:DDT_Judgement) in G => 'under the Judgement name' in l_e
0.5,24,24,24,1,1,dbo:WrestlingEvent in c_e and exists p : (e, p, dbr:DDT_Judgement) in G => 'event under the Judgement name' in l_e
0.5,24,24,24,1,1,dbo:WrestlingEvent in c_e and exists p : (e, p, dbr:DDT_Judgement) in G => 'the Judgement' in l_e
0.5,24,24,24,1,1,dbo:WrestlingEvent in c_e and exists p : (e, p, dbr:DDT_Judgement) in G => 'Judgement name' in l_e
0.5,24,24,24,1,1,dbo:WrestlingEvent in c_e and exists p : (e, p, dbr:DDT_Judgement) in G => 'the Judgement name' in l_e
0.5,24,24,24,1,1,dbo:WrestlingEvent in c_e and exists p : (e, p, dbr:DDT_Judgement) in G => 'under the Judgement' in l_e
0.5,24,24,24,1,1,dbo:WrestlingEvent in c_e and exists p : (e, p, dbr:DDT_Judgement) in G => 'Judgement' in l_e
0.5,15,15,15,1,1,dbo:WrestlingEvent in c_e and exists p : (e, p, dbr:Boston) in G => 'Boston' in l_e
0.5,15,15,15,1,1,dbo:WrestlingEvent in c_e and exists p : (e, p, dbr:Boston) in G => 'in Boston' in l_e
0.5,15,15,15,1,1,dbo:WrestlingEvent in c_e and exists p : (e, p, dbr:NJPW_Destruction) in G => 'the Destruction' in l_e
0.5,16,16,16,1,1,dbo:WrestlingEvent in c_e and exists p : (e, p, dbr:Fukuoka) in G => 'in Fukuoka' in l_e
0.5,16,16,16,1,1,dbo:WrestlingEvent in c_e and exists p : (e, p, dbr:Fukuoka) in G => 'Fukuoka' in l_e
0.5,41,41,41,1,1,dbo:WrestlingEvent in c_e and exists p : (e, p, dbr:DDT_Pro-Wrestling) in G => 'DDT Pro-Wrestling DDT' in l_e
0.5,41,41,41,1,1,dbo:WrestlingEvent in c_e and exists p : (e, p, dbr:DDT_Pro-Wrestling) in G => 'by DDT Pro-Wrestling' in l_e
0.5,41,41,41,1,1,dbo:WrestlingEvent in c_e and exists p : (e, p, dbr:DDT_Pro-Wrestling) in G => 'by DDT' in l_e
0.5,41,41,41,1,1,dbo:WrestlingEvent in c_e and exists p : (e, p, dbr:DDT_Pro-Wrestling) in G => 'Pro-Wrestling DDT' in l_e
0.5,41,41,41,1,1,dbo:WrestlingEvent in c_e and exists p : (e, p, dbr:DDT_Pro-Wrestling) in G => 'by DDT Pro-Wrestling DDT' in l_e
0.5,17,17,17,1,1,dbo:WrestlingEvent in c_e and exists p : (e, p, dbr:WWE_Hall_of_Fame) in G => 'WWE Hall' in l_e
0.5,17,17,17,1,1,dbo:WrestlingEvent in c_e and exists p : (e, p, dbr:WWE_Hall_of_Fame) in G => 'WWE Hall of' in l_e
0.5,17,17,17,1,1,dbo:WrestlingEvent in c_e and exists p : (e, p, dbr:WWE_Hall_of_Fame) in G => 'the WWE Hall' in l_e
0.5,17,17,17,1,1,dbo:WrestlingEvent in c_e and exists p : (e, p, dbr:WWE_Hall_of_Fame) in G => 'class' in l_e
0.5,17,17,17,1,1,dbo:WrestlingEvent in c_e and exists p : (e, p, dbr:WWE_Hall_of_Fame) in G => 'the WWE Hall of' in l_e
0.5,17,17,17,1,1,dbo:WrestlingEvent in c_e and exists p : (e, p, dbr:WWE_Hall_of_Fame) in G => 'WWE Hall of Fame' in l_e
0.5,17,17,17,1,1,dbo:WrestlingEvent in c_e and exists p : (e, p, dbr:WWE_Hall_of_Fame) in G => 'the WWE Hall of Fame' in l_e
0.5,15,15,15,1,1,dbo:WrestlingEvent in c_e and exists p : (e, p, dbr:Rey_de_Reyes) in G => 'Kings\" was' in l_e
0.5,15,15,15,1,1,dbo:WrestlingEvent in c_e and exists p : (e, p, dbr:Rey_de_Reyes) in G => 'of Kings\"' in l_e
0.5,15,15,15,1,1,dbo:WrestlingEvent in c_e and exists p : (e, p, dbr:Rey_de_Reyes) in G => 'de Reyes' in l_e
0.5,15,15,15,1,1,dbo:WrestlingEvent in c_e and exists p : (e, p, dbr:Rey_de_Reyes) in G => 'Rey de' in l_e
0.5,15,15,15,1,1,dbo:WrestlingEvent in c_e and exists p : (e, p, dbr:Rey_de_Reyes) in G => 'Reyes' in l_e
0.5,15,15,15,1,1,dbo:WrestlingEvent in c_e and exists p : (e, p, dbr:Rey_de_Reyes) in G => 'Kings\"' in l_e
0.5,15,15,15,1,1,dbo:WrestlingEvent in c_e and exists p : (e, p, dbr:Rey_de_Reyes) in G => 'Rey de Reyes' in l_e
0.5,15,15,15,1,1,dbo:WrestlingEvent in c_e and exists p : (e, p, dbr:Rey_de_Reyes) in G => '\"King of Kings\"' in l_e
0.5,15,15,15,1,1,dbo:WrestlingEvent in c_e and exists p : (e, p, dbr:Rey_de_Reyes) in G => 'of Kings\" was' in l_e
0.5,15,15,15,1,1,dbo:WrestlingEvent in c_e and exists p : (e, p, dbr:Rey_de_Reyes) in G => 'for \"King of Kings\" was' in l_e
0.5,15,15,15,1,1,dbo:WrestlingEvent in c_e and exists p : (e, p, dbr:Rey_de_Reyes) in G => 'Spanish for \"King of Kings\"' in l_e
0.5,15,15,15,1,1,dbo:WrestlingEvent in c_e and exists p : (e, p, dbr:Rey_de_Reyes) in G => 'for \"King of Kings\"' in l_e
0.5,15,15,15,1,1,dbo:WrestlingEvent in c_e and exists p : (e, p, dbr:Rey_de_Reyes) in G => '\"King of Kings\" was' in l_e
