value,supA,supB,supAB,condBA,condAB,string
0.5,20,19,10,0.526315789473684,0.5,dbo:InformationAppliance in c_e and 'home video game console developed' in l_e => (dbr:NHL_(video_game_series), dbp:platforms, e) in G
0.5,20,26,13,0.5,0.65,dbo:InformationAppliance in c_e and 'home video game console developed' in l_e => (dbr:Madden_NFL, dbp:platforms, e) in G
0.5,20,15,10,0.666666666666667,0.5,dbo:InformationAppliance in c_e and 'home video game console developed' in l_e => (dbr:NBA_Live, dbp:platforms, e) in G
0.454545454545455,20,22,10,0.454545454545455,0.5,dbo:InformationAppliance in c_e and 'home video game console developed' in l_e => (dbr:PGA_Tour_(video_game_series), dbp:platforms, e) in G
0.454545454545455,33,32,15,0.46875,0.454545454545455,dbo:InformationAppliance in c_e and 'video game console developed' in l_e => (dbr:FIFA_(video_game_series), dbp:platforms, e) in G
0.434782608695652,20,23,10,0.434782608695652,0.5,dbo:InformationAppliance in c_e and 'home video game console developed' in l_e => (dbr:Jurassic_Park_video_games, dbp:platforms, e) in G
0.424242424242424,33,26,14,0.538461538461538,0.424242424242424,dbo:InformationAppliance in c_e and 'video game console developed' in l_e => (dbr:Madden_NFL, dbp:platforms, e) in G
0.40625,20,32,13,0.40625,0.65,dbo:InformationAppliance in c_e and 'home video game console developed' in l_e => (dbr:FIFA_(video_game_series), dbp:platforms, e) in G
0.404255319148936,47,32,19,0.59375,0.404255319148936,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:FIFA_(video_game_series), dbp:platforms, e) in G
0.4,20,25,10,0.4,0.5,dbo:InformationAppliance in c_e and 'of video game' in l_e => (dbr:List_of_Dragon_Ball_video_games, dbp:platforms, e) in G
0.4,19,25,10,0.4,0.526315789473684,dbo:InformationAppliance in c_e and 'of video game consoles' in l_e => (dbr:List_of_Dragon_Ball_video_games, dbp:platforms, e) in G
0.4,23,25,10,0.4,0.434782608695652,dbo:InformationAppliance in c_e and 'of video' in l_e => (dbr:List_of_Dragon_Ball_video_games, dbp:platforms, e) in G
0.4,50,32,20,0.625,0.4,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:FIFA_(video_game_series), dbp:platforms, e) in G
0.4,25,24,10,0.416666666666667,0.4,dbo:InformationAppliance in c_e and 'Xbox' in l_e => (dbr:Star_Wars_video_games, dbp:platforms, e) in G
0.4,32,35,14,0.4,0.4375,dbo:InformationAppliance in c_e and 'a home video game console' in l_e => (dbr:List_of_Pac-Man_video_games, dbp:platforms, e) in G
0.4,31,35,14,0.4,0.451612903225806,dbo:InformationAppliance in c_e and 'is a home video game' in l_e => (dbr:List_of_Pac-Man_video_games, dbp:platforms, e) in G
0.4,31,35,14,0.4,0.451612903225806,dbo:InformationAppliance in c_e and 'is a home video' in l_e => (dbr:List_of_Pac-Man_video_games, dbp:platforms, e) in G
0.4,32,35,14,0.4,0.4375,dbo:InformationAppliance in c_e and 'a home video game' in l_e => (dbr:List_of_Pac-Man_video_games, dbp:platforms, e) in G
0.4,32,35,14,0.4,0.4375,dbo:InformationAppliance in c_e and 'a home video' in l_e => (dbr:List_of_Pac-Man_video_games, dbp:platforms, e) in G
0.393939393939394,33,29,13,0.448275862068966,0.393939393939394,dbo:InformationAppliance in c_e and 'video game console developed' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.384615384615385,18,26,10,0.384615384615385,0.555555555555556,dbo:InformationAppliance in c_e and 'competed' in l_e => (dbr:Madden_NFL, dbp:platforms, e) in G
0.382978723404255,47,26,18,0.692307692307692,0.382978723404255,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:Madden_NFL, dbp:platforms, e) in G
0.379310344827586,23,29,11,0.379310344827586,0.478260869565217,dbo:InformationAppliance in c_e and 'of video' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.379310344827586,20,29,11,0.379310344827586,0.55,dbo:InformationAppliance in c_e and 'home video game console developed' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.379310344827586,19,29,11,0.379310344827586,0.578947368421053,dbo:InformationAppliance in c_e and 'of video game consoles' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.379310344827586,20,29,11,0.379310344827586,0.55,dbo:InformationAppliance in c_e and 'of video game' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.379310344827586,29,29,11,0.379310344827586,0.379310344827586,dbo:InformationAppliance in c_e and 'video game consoles' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.363636363636364,33,32,12,0.375,0.363636363636364,dbo:InformationAppliance in c_e and 'video game console developed' in l_e => (dbr:Street_Fighter, dbp:platforms, e) in G
0.361702127659574,47,29,17,0.586206896551724,0.361702127659574,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.36,50,26,18,0.692307692307692,0.36,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:Madden_NFL, dbp:platforms, e) in G
0.354838709677419,31,26,11,0.423076923076923,0.354838709677419,dbo:InformationAppliance in c_e and 'is a home video game' in l_e => (dbr:Madden_NFL, dbp:platforms, e) in G
0.354838709677419,31,26,11,0.423076923076923,0.354838709677419,dbo:InformationAppliance in c_e and 'is a home video' in l_e => (dbr:Madden_NFL, dbp:platforms, e) in G
