value,supA,supB,supAB,condBA,condAB,string
0.9,180,18,18,1,0.1,dbo:MilitaryUnit in c_e and 'Flying' in l_e => exists p : (e, p, "Pilot Training") in G
0.89937106918239,16,159,16,0.10062893081761,1,dbo:MilitaryUnit in c_e and 'was a Roman auxiliary' in l_e => exists p : (e, p, "75"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.89937106918239,16,159,16,0.10062893081761,1,dbo:MilitaryUnit in c_e and 'a Roman auxiliary' in l_e => exists p : (e, p, "75"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.89937106918239,16,159,16,0.10062893081761,1,dbo:MilitaryUnit in c_e and 'Roman auxiliary' in l_e => exists p : (e, p, "75"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.898395721925134,19,187,19,0.101604278074866,1,dbo:MilitaryUnit in c_e and 'corps in the German Army' in l_e => exists p : (e, p, dbr:German_Army_(Wehrmacht)) in G
0.898395721925134,19,187,19,0.101604278074866,1,dbo:MilitaryUnit in c_e and 'corps in the German' in l_e => exists p : (e, p, dbr:German_Army_(Wehrmacht)) in G
0.897849462365591,19,186,19,0.102150537634409,1,dbo:MilitaryUnit in c_e and 'corps in the German Army' in l_e => exists p : (e, p, dbr:German_Army_(1935–1945)) in G
0.897849462365591,19,186,19,0.102150537634409,1,dbo:MilitaryUnit in c_e and 'corps in the German' in l_e => exists p : (e, p, dbr:German_Army_(1935–1945)) in G
0.897590361445783,17,166,17,0.102409638554217,1,dbo:MilitaryUnit in c_e and 'victories came' in l_e => exists p : (e, p, dbr:German_Empire) in G
0.897590361445783,17,166,17,0.102409638554217,1,dbo:MilitaryUnit in c_e and 'came at the' in l_e => exists p : (e, p, dbr:German_Empire) in G
0.897590361445783,17,166,17,0.102409638554217,1,dbo:MilitaryUnit in c_e and 'victories came at' in l_e => exists p : (e, p, dbr:German_Empire) in G
0.897590361445783,17,166,17,0.102409638554217,1,dbo:MilitaryUnit in c_e and 'came at the expense of' in l_e => exists p : (e, p, dbr:German_Empire) in G
0.897590361445783,17,166,17,0.102409638554217,1,dbo:MilitaryUnit in c_e and 'victories came at the expense' in l_e => exists p : (e, p, dbr:German_Empire) in G
0.897590361445783,17,166,17,0.102409638554217,1,dbo:MilitaryUnit in c_e and 'victories came at the' in l_e => exists p : (e, p, dbr:German_Empire) in G
0.897590361445783,17,166,17,0.102409638554217,1,dbo:MilitaryUnit in c_e and 'came at the expense' in l_e => exists p : (e, p, dbr:German_Empire) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:MilitaryUnit in c_e and 'division It was a part' in l_e => exists p : (e, p, dbr:Empire_of_Japan) in G
0.897196261682243,214,22,22,1,0.102803738317757,dbo:MilitaryUnit in c_e and 'It was last' in l_e => exists p : (e, p, "General Radar Surveillance"@en) in G
0.896755162241888,35,339,35,0.103244837758112,1,dbo:MilitaryUnit in c_e and 'October 1944 and disestablished' in l_e => exists p : (e, p, dbr:United_States_Navy) in G
0.896755162241888,35,339,35,0.103244837758112,1,dbo:MilitaryUnit in c_e and '1 October 1944 and' in l_e => exists p : (e, p, dbr:United_States_Navy) in G
0.896755162241888,35,339,35,0.103244837758112,1,dbo:MilitaryUnit in c_e and '1 October 1944 and disestablished' in l_e => exists p : (e, p, dbr:United_States_Navy) in G
0.896755162241888,35,339,35,0.103244837758112,1,dbo:MilitaryUnit in c_e and 'October 1944 and disestablished on' in l_e => exists p : (e, p, dbr:United_States_Navy) in G
0.896755162241888,35,339,35,0.103244837758112,1,dbo:MilitaryUnit in c_e and 'on 1 October 1944 and' in l_e => exists p : (e, p, dbr:United_States_Navy) in G
0.896755162241888,35,339,35,0.103244837758112,1,dbo:MilitaryUnit in c_e and 'as Patrol' in l_e => exists p : (e, p, dbr:United_States_Navy) in G
0.896648044692737,37,358,37,0.103351955307263,1,dbo:MilitaryUnit in c_e and 'Pekhotnaya Diviziya was an' in l_e => exists p : (e, p, "Infantry") in G
