value,supA,supB,supAB,condBA,condAB,string
0.989821882951654,393,3809,389,0.10212654239958,0.989821882951654,dbo:Criminal in c_e and 'killer who' in l_e => exists o : (e, foaf:name, o) in G
0.989821882951654,393,3797,389,0.10244930208059,0.989821882951654,dbo:Criminal in c_e and 'killer who' in l_e => exists o : (e, dbp:name, o) in G
0.987132352941177,1088,3809,1074,0.281963770018378,0.987132352941177,dbo:Criminal in c_e and 'serial' in l_e => exists o : (e, foaf:name, o) in G
0.987132352941177,1088,3797,1074,0.28285488543587,0.987132352941177,dbo:Criminal in c_e and 'serial' in l_e => exists o : (e, dbp:name, o) in G
0.986413043478261,1104,3809,1089,0.285901811499081,0.986413043478261,dbo:Criminal in c_e and 'killer' in l_e => exists o : (e, foaf:name, o) in G
0.986413043478261,1104,3797,1089,0.286805372662628,0.986413043478261,dbo:Criminal in c_e and 'killer' in l_e => exists o : (e, dbp:name, o) in G
0.986247544204322,1018,3809,1004,0.263586243108427,0.986247544204322,dbo:Criminal in c_e and 'serial killer' in l_e => exists o : (e, foaf:name, o) in G
0.986247544204322,1018,3797,1004,0.264419278377667,0.986247544204322,dbo:Criminal in c_e and 'serial killer' in l_e => exists o : (e, dbp:name, o) in G
0.974409448818898,508,3393,495,0.145888594164456,0.974409448818898,dbo:Criminal in c_e and 'was an American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.974264705882353,544,3809,530,0.139144132318194,0.974264705882353,dbo:Criminal in c_e and 'killed' in l_e => exists o : (e, foaf:name, o) in G
0.974082073434125,463,3809,451,0.118403780519821,0.974082073434125,dbo:Criminal in c_e and 'people' in l_e => exists o : (e, foaf:name, o) in G
0.974082073434125,463,3797,451,0.118777982617856,0.974082073434125,dbo:Criminal in c_e and 'people' in l_e => exists o : (e, dbp:name, o) in G
0.970383275261324,574,3809,557,0.14623260698346,0.970383275261324,dbo:Criminal in c_e and 'murders' in l_e => exists o : (e, foaf:name, o) in G
0.96875,544,3797,527,0.138793784566763,0.96875,dbo:Criminal in c_e and 'killed' in l_e => exists o : (e, dbp:name, o) in G
0.968468468468468,222,1389,215,0.154787616990641,0.968468468468468,dbo:Criminal in c_e and 'American serial killer' in l_e => exists o : (e, dbp:victims, o) in G
0.968137254901961,408,3809,395,0.103701758991861,0.968137254901961,dbo:Criminal in c_e and 'three' in l_e => exists o : (e, foaf:name, o) in G
0.968137254901961,408,3797,395,0.104029496971293,0.968137254901961,dbo:Criminal in c_e and 'three' in l_e => exists o : (e, dbp:name, o) in G
0.966898954703833,574,3797,555,0.146168027390045,0.966898954703833,dbo:Criminal in c_e and 'murders' in l_e => exists o : (e, dbp:name, o) in G
0.96600566572238,353,1389,341,0.245500359971202,0.96600566572238,dbo:Criminal in c_e and 'serial killer who' in l_e => exists o : (e, dbp:victims, o) in G
0.964356435643564,505,3809,487,0.12785508007351,0.964356435643564,dbo:Criminal in c_e and 'April' in l_e => exists o : (e, foaf:name, o) in G
0.964356435643564,505,3797,487,0.128259151962075,0.964356435643564,dbo:Criminal in c_e and 'April' in l_e => exists o : (e, dbp:name, o) in G
0.962962962962963,27,35,26,0.742857142857143,0.962962962962963,dbo:Criminal in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.962765957446808,188,1389,181,0.130309575233981,0.962765957446808,dbo:Criminal in c_e and 'an American serial killer' in l_e => exists o : (e, dbp:victims, o) in G
0.962406015037594,133,1240,128,0.103225806451613,0.962406015037594,dbo:Criminal in c_e and 'serial killer and' in l_e => exists o : (e, dbp:country, o) in G
0.962230215827338,556,3809,535,0.140456812811762,0.962230215827338,dbo:Criminal in c_e and 'life' in l_e => exists o : (e, foaf:name, o) in G
0.961904761904762,105,907,101,0.11135611907387,0.961904761904762,dbo:Criminal in c_e and 'was an American serial killer' in l_e => exists o : (e, dbp:states, o) in G
0.961904761904762,105,907,101,0.11135611907387,0.961904761904762,dbo:Criminal in c_e and 'was an American serial' in l_e => exists o : (e, dbp:states, o) in G
0.961240310077519,129,1240,124,0.1,0.961240310077519,dbo:Criminal in c_e and 'and serial' in l_e => exists o : (e, dbp:country, o) in G
0.959731543624161,447,3809,429,0.112627986348123,0.959731543624161,dbo:Criminal in c_e and 'was sentenced' in l_e => exists o : (e, foaf:name, o) in G
