value,supA,supB,supAB,condBA,condAB,string
0.800824921306849,249,185,170,0.918918918918919,0.682730923694779,dbo:IceHockeyLeague in c_e and 'league' in l_e => exists s : (s, dbp:league, e) in G
0.766118168641828,317,185,179,0.967567567567568,0.564668769716088,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists s : (s, dbp:league, e) in G
0.745612572925348,227,185,152,0.821621621621622,0.669603524229075,dbo:IceHockeyLeague in c_e and 'League' in l_e => exists s : (s, dbp:league, e) in G
0.73998751226474,303,185,170,0.918918918918919,0.561056105610561,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e => exists s : (s, dbp:league, e) in G
0.734831945230587,249,149,137,0.919463087248322,0.550200803212851,dbo:IceHockeyLeague in c_e and 'league' in l_e => exists s : (s, dbo:league, e) in G
0.720216797577965,317,149,146,0.979865771812081,0.460567823343849,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists s : (s, dbo:league, e) in G
0.704186539480657,255,185,151,0.816216216216216,0.592156862745098,dbo:IceHockeyLeague in c_e and 'Hockey' in l_e => exists s : (s, dbp:league, e) in G
0.695815890313864,303,149,139,0.932885906040268,0.458745874587459,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e => exists s : (s, dbo:league, e) in G
0.693491450634308,196,185,132,0.713513513513514,0.673469387755102,dbo:IceHockeyLeague in c_e and 'Hockey League' in l_e => exists s : (s, dbp:league, e) in G
0.686756756756757,200,185,132,0.713513513513514,0.66,dbo:IceHockeyLeague in c_e and 'hockey league' in l_e => exists s : (s, dbp:league, e) in G
0.670383472477713,191,185,126,0.681081081081081,0.659685863874346,dbo:IceHockeyLeague in c_e and 'ice hockey league' in l_e => exists s : (s, dbp:league, e) in G
0.655885048635544,227,149,118,0.791946308724832,0.519823788546256,dbo:IceHockeyLeague in c_e and 'League' in l_e => exists s : (s, dbo:league, e) in G
0.622029214370312,255,149,117,0.785234899328859,0.458823529411765,dbo:IceHockeyLeague in c_e and 'Hockey' in l_e => exists s : (s, dbo:league, e) in G
0.618262523779328,249,76,72,0.947368421052632,0.289156626506024,dbo:IceHockeyLeague in c_e and 'league' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.614848993288591,200,149,105,0.704697986577181,0.525,dbo:IceHockeyLeague in c_e and 'hockey league' in l_e => exists s : (s, dbo:league, e) in G
0.60969387755102,196,43,43,1,0.219387755102041,dbo:IceHockeyLeague in c_e and 'Hockey League' in l_e => exists s : (s, dbo:tenant, e) in G
0.603561348165366,317,76,74,0.973684210526316,0.233438485804416,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.603324080255807,191,149,101,0.677852348993289,0.528795811518325,dbo:IceHockeyLeague in c_e and 'ice hockey league' in l_e => exists s : (s, dbo:league, e) in G
0.594713656387665,227,43,43,1,0.18942731277533,dbo:IceHockeyLeague in c_e and 'League' in l_e => exists s : (s, dbo:tenant, e) in G
0.590672510614984,196,149,100,0.671140939597315,0.510204081632653,dbo:IceHockeyLeague in c_e and 'Hockey League' in l_e => exists s : (s, dbo:league, e) in G
