value,supA,supB,supAB,condBA,condAB,string
0.857142857142857,35,30,30,1,0.857142857142857,dbo:Lighthouse in c_e and (e, dbp:mapframeMarker, "lighthouse"@en) in G => 'is a coastal' in l_e(c,p,so)
0.857142857142857,35,30,30,1,0.857142857142857,dbo:Lighthouse in c_e and (e, dbp:mapframeMarker, "lighthouse"@en) in G => 'Norwegian' in l_e(c,p,so)
0.857142857142857,35,30,30,1,0.857142857142857,dbo:Lighthouse in c_e and (e, dbp:mapframeMarker, "lighthouse"@en) in G => 'coastal' in l_e(c,p,so)
0.857142857142857,35,30,30,1,0.857142857142857,dbo:Lighthouse in c_e and (e, dbp:mapframeMarker, "lighthouse"@en) in G => 'a coastal' in l_e(c,p,so)
0.8,35,28,28,1,0.8,dbo:Lighthouse in c_e and (e, dbp:mapframeMarker, "lighthouse"@en) in G => 'fyr is a' in l_e(c,p,so)
0.8,35,28,28,1,0.8,dbo:Lighthouse in c_e and (e, dbp:mapframeMarker, "lighthouse"@en) in G => 'fyr is a coastal' in l_e(c,p,so)
0.8,35,28,28,1,0.8,dbo:Lighthouse in c_e and (e, dbp:mapframeMarker, "lighthouse"@en) in G => 'fyr is' in l_e(c,p,so)
0.647058823529412,17,15,11,0.733333333333333,0.647058823529412,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Cape_Verde) in G => 'Cape' in l_e(c,p,os)
0.625,16,15,10,0.666666666666667,0.625,dbo:Lighthouse in c_e and (e, dbp:location, "New Zealand"@en) in G => 'owned' in l_e(c,p,so)
0.578947368421053,19,15,11,0.733333333333333,0.578947368421053,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Cape_Verde) in G => 'Cape' in l_e(c,p,os)
0.555555555555556,16,18,10,0.555555555555556,0.625,dbo:Lighthouse in c_e and (e, dbp:location, "New Zealand"@en) in G => 'operated' in l_e(c,p,so)
0.55,20,18,11,0.611111111111111,0.55,dbo:Lighthouse in c_e and (e, dbp:pushpinMapCaption, "Tanzania"@en) in G => 'is located' in l_e(c,p,so)
0.5,20,19,10,0.526315789473684,0.5,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Prince_Edward_Island) in G => 'of range lights' in l_e(c,p,so)
0.5,20,19,10,0.526315789473684,0.5,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Prince_Edward_Island) in G => 'of range' in l_e(c,p,so)
0.475,120,60,57,0.95,0.475,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Italy) in G => 'Italian' in l_e(c,p,so)
0.458333333333333,120,77,55,0.714285714285714,0.458333333333333,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Italy) in G => 'Faro' in l_e(c,p,so)
0.454545454545455,20,22,10,0.454545454545455,0.5,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Prince_Edward_Island) in G => 'lights' in l_e(c,p,so)
0.454545454545455,20,22,10,0.454545454545455,0.5,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Prince_Edward_Island) in G => 'range lights' in l_e(c,p,so)
0.45,120,57,54,0.947368421052632,0.45,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Italy) in G => 'Italian Faro' in l_e(c,p,so)
0.45,120,57,54,0.947368421052632,0.45,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Italy) in G => 'Faro di' in l_e(c,p,so)
