value,supA,supB,supAB,condBA,condAB,string
1,16,47,16,0.340425531914894,1,dbo:TennisPlayer in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:residence, dbr:Australia) in G
1,24,89,24,0.269662921348315,1,dbo:TennisPlayer in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
1,15,150,15,0.1,1,dbo:TennisPlayer in c_e and '018, ' in l_e(c,p,os) => (e, dbp:won, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,150,17,0.113333333333333,1,dbo:TennisPlayer in c_e and '019, ' in l_e(c,p,os) => (e, dbp:won, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,199,21,0.105527638190955,1,dbo:TennisPlayer in c_e and '2018' in l_e(c,p,os) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,28,199,28,0.14070351758794,1,dbo:TennisPlayer in c_e and 'reached her best' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,27,199,27,0.135678391959799,1,dbo:TennisPlayer in c_e and 'her best singles' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,31,199,31,0.155778894472362,1,dbo:TennisPlayer in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,28,199,28,0.14070351758794,1,dbo:TennisPlayer in c_e and 'her best' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,26,199,26,0.130653266331658,1,dbo:TennisPlayer in c_e and 'reached her best singles ranking' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,26,199,26,0.130653266331658,1,dbo:TennisPlayer in c_e and 'her best singles ranking of' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,26,199,26,0.130653266331658,1,dbo:TennisPlayer in c_e and 'her best singles ranking' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,27,199,27,0.135678391959799,1,dbo:TennisPlayer in c_e and 'reached her best singles' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,35,299,35,0.117056856187291,1,dbo:TennisPlayer in c_e and 'tralian tennis' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
1,34,299,34,0.11371237458194,1,dbo:TennisPlayer in c_e and 'tralian tennis player' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
1,41,299,41,0.137123745819398,1,dbo:TennisPlayer in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
1,111,299,111,0.37123745819398,1,dbo:TennisPlayer in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
1,25,161,25,0.15527950310559,1,dbo:TennisPlayer in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,178,21,0.117977528089888,1,dbo:TennisPlayer in c_e and '019, ' in l_e(c,p,os) => (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,177,19,0.107344632768362,1,dbo:TennisPlayer in c_e and ' reached her best singles ranking of world No. ' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.971428571428571,35,177,34,0.192090395480226,0.971428571428571,dbo:TennisPlayer in c_e and 'of world' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.96969696969697,33,199,32,0.160804020100503,0.96969696969697,dbo:TennisPlayer in c_e and 'of world No' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.96969696969697,33,177,32,0.180790960451977,0.96969696969697,dbo:TennisPlayer in c_e and 'of world No' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.96969696969697,33,177,32,0.180790960451977,0.96969696969697,dbo:TennisPlayer in c_e and 'ranking of world' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.967741935483871,31,199,30,0.150753768844221,0.967741935483871,dbo:TennisPlayer in c_e and 'ranking of world No' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.967741935483871,31,177,30,0.169491525423729,0.967741935483871,dbo:TennisPlayer in c_e and 'ranking of world No' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.966666666666667,30,177,29,0.163841807909605,0.966666666666667,dbo:TennisPlayer in c_e and 'reached her' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.96551724137931,29,199,28,0.14070351758794,0.96551724137931,dbo:TennisPlayer in c_e and 'reached her' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.96551724137931,29,177,28,0.15819209039548,0.96551724137931,dbo:TennisPlayer in c_e and 'her best' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.96551724137931,29,177,28,0.15819209039548,0.96551724137931,dbo:TennisPlayer in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.96551724137931,29,177,28,0.15819209039548,0.96551724137931,dbo:TennisPlayer in c_e and 'singles ranking of world' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.96551724137931,29,177,28,0.15819209039548,0.96551724137931,dbo:TennisPlayer in c_e and 'reached her best' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.964285714285714,28,199,27,0.135678391959799,0.964285714285714,dbo:TennisPlayer in c_e and 'best singles' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.964285714285714,28,199,27,0.135678391959799,0.964285714285714,dbo:TennisPlayer in c_e and 'singles ranking of world No' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.964285714285714,28,177,27,0.152542372881356,0.964285714285714,dbo:TennisPlayer in c_e and ' peaked at No. ' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.964285714285714,28,177,27,0.152542372881356,0.964285714285714,dbo:TennisPlayer in c_e and 'best singles' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.964285714285714,28,177,27,0.152542372881356,0.964285714285714,dbo:TennisPlayer in c_e and 'singles ranking of world No' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.964285714285714,28,177,27,0.152542372881356,0.964285714285714,dbo:TennisPlayer in c_e and 'reached her best singles' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.964285714285714,28,177,27,0.152542372881356,0.964285714285714,dbo:TennisPlayer in c_e and 'her best singles' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.962962962962963,27,199,26,0.130653266331658,0.962962962962963,dbo:TennisPlayer in c_e and 'best singles ranking' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.962962962962963,27,199,26,0.130653266331658,0.962962962962963,dbo:TennisPlayer in c_e and 'best singles ranking of' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.962962962962963,27,177,26,0.146892655367232,0.962962962962963,dbo:TennisPlayer in c_e and 'her best singles ranking of' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.962962962962963,27,177,26,0.146892655367232,0.962962962962963,dbo:TennisPlayer in c_e and 'reached her best singles ranking' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.962962962962963,27,177,26,0.146892655367232,0.962962962962963,dbo:TennisPlayer in c_e and 'best singles ranking of' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.962962962962963,27,177,26,0.146892655367232,0.962962962962963,dbo:TennisPlayer in c_e and 'her best singles ranking' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.962962962962963,27,177,26,0.146892655367232,0.962962962962963,dbo:TennisPlayer in c_e and 'best singles ranking' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.961538461538462,26,199,25,0.125628140703518,0.961538461538462,dbo:TennisPlayer in c_e and 'best singles ranking of world' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.961538461538462,26,177,25,0.141242937853107,0.961538461538462,dbo:TennisPlayer in c_e and 'best singles ranking of world' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.96,25,181,24,0.132596685082873,0.96,dbo:TennisPlayer in c_e and ' peaked at No. ' in l_e(c,p,so) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.952380952380952,21,177,20,0.112994350282486,0.952380952380952,dbo:TennisPlayer in c_e and '019, ' in l_e(c,p,os) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947368421052632,38,199,36,0.180904522613065,0.947368421052632,dbo:TennisPlayer in c_e and 'peaked at No' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947368421052632,19,161,18,0.111801242236025,0.947368421052632,dbo:TennisPlayer in c_e and ' reached her best singles ranking of world No. ' in l_e(c,p,so) => (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947368421052632,19,178,18,0.101123595505618,0.947368421052632,dbo:TennisPlayer in c_e and 'October' in l_e(c,p,os) => (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947368421052632,19,177,18,0.101694915254237,0.947368421052632,dbo:TennisPlayer in c_e and 'October' in l_e(c,p,os) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947368421052632,38,177,36,0.203389830508475,0.947368421052632,dbo:TennisPlayer in c_e and 'singles ranking of' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.944444444444444,36,199,34,0.170854271356784,0.944444444444444,dbo:TennisPlayer in c_e and 'of world' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.942857142857143,35,199,33,0.165829145728643,0.942857142857143,dbo:TennisPlayer in c_e and 'best' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.941176470588235,34,199,32,0.160804020100503,0.941176470588235,dbo:TennisPlayer in c_e and 'ranking of world' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.933333333333333,30,199,28,0.14070351758794,0.933333333333333,dbo:TennisPlayer in c_e and 'singles ranking of world' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.931034482758621,29,181,27,0.149171270718232,0.931034482758621,dbo:TennisPlayer in c_e and 'reached her' in l_e(c,p,so) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
