value,supA,supB,supAB,condBA,condAB,string
0.898678414096916,23,227,23,0.101321585903084,1,dbo:Reptile in c_e and (e, dbp:ordo, dbr:Crocodilia) in G => 'extinct' in l_e
0.8984375,384,39,39,1,0.1015625,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'plesiosaur' in l_e
0.8984375,384,39,39,1,0.1015625,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'was named' in l_e
0.8984375,384,39,39,1,0.1015625,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'dinosaur from' in l_e
0.891238670694864,35,330,34,0.103030303030303,0.971428571428571,dbo:Reptile in c_e and (e, dbp:superordo, dbr:Crocodylomorpha) in G => 'genus of' in l_e
0.890909090909091,384,41,40,0.975609756097561,0.104166666666667,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'found in the' in l_e
0.890909090909091,384,41,40,0.975609756097561,0.104166666666667,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'South' in l_e
0.888888888888889,37,341,36,0.105571847507331,0.972972972972973,dbo:Reptile in c_e and (e, dbo:class, dbr:Archosauromorpha) in G => 'genus' in l_e
0.888888888888889,37,341,36,0.105571847507331,0.972972972972973,dbo:Reptile in c_e and (e, dbp:infraclassis, dbr:Archosauromorpha) in G => 'genus' in l_e
0.888020833333333,384,43,43,1,0.111979166666667,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'Late Cretaceous' in l_e
0.886297376093294,37,341,35,0.102639296187683,0.945945945945946,dbo:Reptile in c_e and (e, dbp:ordo, dbr:Saurischia) in G => 'genus' in l_e
0.886297376093294,37,341,35,0.102639296187683,0.945945945945946,dbo:Reptile in c_e and (e, dbp:fossilRange, "Late Cretaceous,"@en) in G => 'genus' in l_e
0.885416666666667,384,44,44,1,0.114583333333333,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'Formation of' in l_e
0.883870967741935,308,34,32,0.941176470588235,0.103896103896104,dbo:Reptile in c_e and (e, dbp:regnum, "Animalia"@en) in G => 'remains' in l_e
0.883870967741935,308,34,32,0.941176470588235,0.103896103896104,dbo:Reptile in c_e and (e, dbo:kingdom, dbr:Animal) in G => 'remains' in l_e
0.883116883116883,384,44,43,0.977272727272727,0.111979166666667,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'Fossils' in l_e
0.883040935672515,39,341,38,0.111436950146628,0.974358974358974,dbo:Reptile in c_e and (e, dbo:order, dbr:Crocodylomorpha) in G => 'genus' in l_e
0.882530120481928,37,330,35,0.106060606060606,0.945945945945946,dbo:Reptile in c_e and (e, dbo:class, dbr:Archosauromorpha) in G => 'genus of' in l_e
0.882530120481928,37,330,35,0.106060606060606,0.945945945945946,dbo:Reptile in c_e and (e, dbp:infraclassis, dbr:Archosauromorpha) in G => 'genus of' in l_e
0.880208333333333,384,46,46,1,0.119791666666667,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'first' in l_e
0.880208333333333,384,46,46,1,0.119791666666667,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'species is' in l_e
0.879154078549849,39,330,38,0.115151515151515,0.974358974358974,dbo:Reptile in c_e and (e, dbo:order, dbr:Crocodylomorpha) in G => 'genus of' in l_e
0.877906976744186,39,341,36,0.105571847507331,0.923076923076923,dbo:Reptile in c_e and (e, dbo:order, dbr:Sauropterygia) in G => 'genus' in l_e
0.877906976744186,39,341,36,0.105571847507331,0.923076923076923,dbo:Reptile in c_e and (e, dbo:order, dbr:Saurischia) in G => 'genus' in l_e
0.877604166666667,384,47,47,1,0.122395833333333,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'family' in l_e
0.877604166666667,384,47,47,1,0.122395833333333,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'the Early' in l_e
0.877245508982036,37,330,33,0.1,0.891891891891892,dbo:Reptile in c_e and (e, dbo:order, dbr:Plesiosauria) in G => 'genus of' in l_e
0.875,384,48,48,1,0.125,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'from the Late' in l_e
0.874193548387097,308,37,35,0.945945945945946,0.113636363636364,dbo:Reptile in c_e and (e, dbp:regnum, "Animalia"@en) in G => 'found from' in l_e
0.874193548387097,308,37,35,0.945945945945946,0.113636363636364,dbo:Reptile in c_e and (e, dbo:kingdom, dbr:Animal) in G => 'found from' in l_e
0.872395833333333,384,49,49,1,0.127604166666667,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'genus of non-mammalian' in l_e
0.872395833333333,384,49,49,1,0.127604166666667,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'an extinct genus of non-mammalian' in l_e
0.872395833333333,384,49,49,1,0.127604166666667,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'of non-mammalian' in l_e
0.872395833333333,384,49,49,1,0.127604166666667,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'known from' in l_e
0.872395833333333,384,49,49,1,0.127604166666667,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'extinct genus of non-mammalian' in l_e
0.872093023255814,41,341,38,0.111436950146628,0.926829268292683,dbo:Reptile in c_e and (e, dbp:subdivisionRanks, "Species"@en) in G => 'genus' in l_e
0.87125748502994,39,330,35,0.106060606060606,0.897435897435897,dbo:Reptile in c_e and (e, dbo:order, dbr:Sauropterygia) in G => 'genus of' in l_e
0.867867867867868,41,330,38,0.115151515151515,0.926829268292683,dbo:Reptile in c_e and (e, dbp:subdivisionRanks, "Species"@en) in G => 'genus of' in l_e
0.8671875,384,51,51,1,0.1328125,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'non-mammalian' in l_e
0.866071428571429,39,330,33,0.1,0.846153846153846,dbo:Reptile in c_e and (e, dbo:order, dbr:Saurischia) in G => 'genus of' in l_e
0.864935064935065,384,51,50,0.980392156862745,0.130208333333333,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'lived' in l_e
0.864583333333333,384,52,52,1,0.135416666666667,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'The type species' in l_e
0.864583333333333,384,52,52,1,0.135416666666667,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'Triassic' in l_e
0.863057324840764,308,37,31,0.837837837837838,0.100649350649351,dbo:Reptile in c_e and (e, dbp:regnum, "Animalia"@en) in G => 'fossils' in l_e
0.863057324840764,308,37,31,0.837837837837838,0.100649350649351,dbo:Reptile in c_e and (e, dbo:kingdom, dbr:Animal) in G => 'fossils' in l_e
