value,supA,supB,supAB,condBA,condAB,string
0.666666666666667,30,90,30,0.333333333333333,1,dbo:CombinationDrug in c_e and 'name' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.662903225806452,101,310,101,0.325806451612903,1,dbo:CombinationDrug in c_e and 'name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.659677419354839,99,310,99,0.319354838709677,1,dbo:CombinationDrug in c_e and 'name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.655555555555556,28,90,28,0.311111111111111,1,dbo:CombinationDrug in c_e and 'brand' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.655555555555556,28,90,28,0.311111111111111,1,dbo:CombinationDrug in c_e and 'sold' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.655555555555556,28,90,28,0.311111111111111,1,dbo:CombinationDrug in c_e and 'sold under' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.655555555555556,28,90,28,0.311111111111111,1,dbo:CombinationDrug in c_e and 'sold under the' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.644444444444444,26,90,26,0.288888888888889,1,dbo:CombinationDrug in c_e and 'the brand' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.644444444444444,26,90,26,0.288888888888889,1,dbo:CombinationDrug in c_e and 'brand name' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.644444444444444,26,90,26,0.288888888888889,1,dbo:CombinationDrug in c_e and 'under the brand' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.644444444444444,26,90,26,0.288888888888889,1,dbo:CombinationDrug in c_e and 'sold under the brand' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.638888888888889,25,90,25,0.277777777777778,1,dbo:CombinationDrug in c_e and ' sold' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.638888888888889,25,90,25,0.277777777777778,1,dbo:CombinationDrug in c_e and ' sold under' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.638888888888889,25,90,25,0.277777777777778,1,dbo:CombinationDrug in c_e and ' sold under the' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.633333333333333,24,90,24,0.266666666666667,1,dbo:CombinationDrug in c_e and 'the brand name' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.633333333333333,24,90,24,0.266666666666667,1,dbo:CombinationDrug in c_e and 'under the brand name' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.633333333333333,24,90,24,0.266666666666667,1,dbo:CombinationDrug in c_e and 'sold under the brand name' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.627777777777778,23,90,23,0.255555555555556,1,dbo:CombinationDrug in c_e and ' sold under the brand' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.622222222222222,22,90,22,0.244444444444444,1,dbo:CombinationDrug in c_e and ', sold under the brand name ' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.616129032258064,72,310,72,0.232258064516129,1,dbo:CombinationDrug in c_e and 'brand' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.612903225806452,70,310,70,0.225806451612903,1,dbo:CombinationDrug in c_e and 'brand' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.611290322580645,69,310,69,0.22258064516129,1,dbo:CombinationDrug in c_e and 'brand name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.608064516129032,67,310,67,0.216129032258065,1,dbo:CombinationDrug in c_e and 'brand name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.595161290322581,59,310,59,0.190322580645161,1,dbo:CombinationDrug in c_e and 'sold under' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.595161290322581,59,310,59,0.190322580645161,1,dbo:CombinationDrug in c_e and 'sold' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.595161290322581,59,310,59,0.190322580645161,1,dbo:CombinationDrug in c_e and 'sold under' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.595161290322581,59,310,59,0.190322580645161,1,dbo:CombinationDrug in c_e and 'sold' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.593548387096774,58,310,58,0.187096774193548,1,dbo:CombinationDrug in c_e and 'under the brand name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.593548387096774,58,310,58,0.187096774193548,1,dbo:CombinationDrug in c_e and 'the brand name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.593548387096774,58,310,58,0.187096774193548,1,dbo:CombinationDrug in c_e and 'sold under the' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
