value,supA,supB,supAB,condBA,condAB,string
1,19,33,19,0.575757575757576,1,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:otherTitles, o) in G => 'season for Santos' in l_e
1,19,70,19,0.271428571428571,1,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:otherTitles, o) in G => 'Santos' in l_e
1,19,33,19,0.575757575757576,1,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:otherTitles, o) in G => 'for Santos' in l_e
1,572,87,87,1,0.152097902097902,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:american, o) in G => 'Soccer League the' in l_e
1,107,15,15,1,0.14018691588785,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:rcb, o) in G => 'Brentford competed in the Southern' in l_e
1,59,15,15,1,0.254237288135593,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:cm, o) in G => 'Brentford competed in the Southern' in l_e
1,19,33,19,0.575757575757576,1,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:seasonTopScorer, o) in G => 'for Santos' in l_e
1,19,70,19,0.271428571428571,1,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:seasonTopScorer, o) in G => 'Santos' in l_e
1,19,33,19,0.575757575757576,1,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:seasonTopScorer, o) in G => 'season for Santos' in l_e
1,54,15,15,1,0.277777777777778,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:rf, o) in G => 'Brentford competed in the Southern' in l_e
1,53,85,53,0.623529411764706,1,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:rss, o) in G => 'football season Brentford' in l_e
1,53,85,53,0.623529411764706,1,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:rss, o) in G => 'season Brentford competed' in l_e
1,53,85,53,0.623529411764706,1,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:rss, o) in G => 'Brentford competed in' in l_e
1,53,97,53,0.54639175257732,1,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:rss, o) in G => 'Brentford' in l_e
1,53,85,53,0.623529411764706,1,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:rss, o) in G => 'season Brentford' in l_e
1,53,85,53,0.623529411764706,1,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:rss, o) in G => 'Brentford competed' in l_e
