value,supA,supB,supAB,condBA,condAB,string
0.87371979715621,113,89,87,0.97752808988764,0.769911504424779,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'of the Government of India' in l_e
0.87371979715621,113,89,87,0.97752808988764,0.769911504424779,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'of the Government of' in l_e
0.87371979715621,113,89,87,0.97752808988764,0.769911504424779,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'of the Government of India' in l_e
0.87371979715621,113,89,87,0.97752808988764,0.769911504424779,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'of the Government of' in l_e
0.872897014489935,113,91,88,0.967032967032967,0.778761061946903,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'of the Government' in l_e
0.872897014489935,113,91,88,0.967032967032967,0.778761061946903,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'of the Government' in l_e
0.868289085545723,113,90,87,0.966666666666667,0.769911504424779,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'the Government of India' in l_e
0.868289085545723,113,90,87,0.966666666666667,0.769911504424779,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'the Government of India' in l_e
0.846358886874933,113,83,81,0.975903614457831,0.716814159292035,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'Indian science' in l_e
0.846358886874933,113,83,81,0.975903614457831,0.716814159292035,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'Indian science' in l_e
0.843591528288754,113,89,84,0.943820224719101,0.743362831858407,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'awarded him the' in l_e
0.843591528288754,113,89,84,0.943820224719101,0.743362831858407,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'awarded him the' in l_e
0.833219877467665,113,91,84,0.923076923076923,0.743362831858407,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'awarded him' in l_e
0.833219877467665,113,91,84,0.923076923076923,0.743362831858407,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'awarded him' in l_e
0.828833303232797,113,98,87,0.887755102040816,0.769911504424779,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'Government of India' in l_e
0.828833303232797,113,98,87,0.887755102040816,0.769911504424779,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'Government of India' in l_e
0.824349691606329,113,99,87,0.878787878787879,0.769911504424779,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'the Government of' in l_e
0.824349691606329,113,99,87,0.878787878787879,0.769911504424779,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'the Government of' in l_e
0.818871394092633,113,77,75,0.974025974025974,0.663716814159292,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'one of the highest Indian' in l_e
0.818871394092633,113,77,75,0.974025974025974,0.663716814159292,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'of the highest Indian science' in l_e
0.818871394092633,113,77,75,0.974025974025974,0.663716814159292,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'highest Indian science' in l_e
0.818871394092633,113,77,75,0.974025974025974,0.663716814159292,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'the highest Indian' in l_e
0.818871394092633,113,77,75,0.974025974025974,0.663716814159292,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'of the highest Indian' in l_e
0.818871394092633,113,77,75,0.974025974025974,0.663716814159292,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'the highest Indian science' in l_e
0.818871394092633,113,77,75,0.974025974025974,0.663716814159292,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'highest Indian science' in l_e
0.818871394092633,113,77,75,0.974025974025974,0.663716814159292,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'the highest Indian' in l_e
0.818871394092633,113,77,75,0.974025974025974,0.663716814159292,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'one of the highest Indian' in l_e
0.818871394092633,113,77,75,0.974025974025974,0.663716814159292,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'of the highest Indian science' in l_e
0.818871394092633,113,77,75,0.974025974025974,0.663716814159292,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'the highest Indian science' in l_e
0.818871394092633,113,77,75,0.974025974025974,0.663716814159292,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'of the highest Indian' in l_e
0.816564996992869,113,103,88,0.854368932038835,0.778761061946903,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'the Government' in l_e
0.816564996992869,113,103,88,0.854368932038835,0.778761061946903,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'the Government' in l_e
0.812627637848877,113,78,75,0.961538461538462,0.663716814159292,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'highest Indian' in l_e
0.812627637848877,113,78,75,0.961538461538462,0.663716814159292,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'highest Indian' in l_e
