value,supA,supB,supAB,condBA,condAB,string
0.541666666666667,19,24,13,0.541666666666667,0.684210526315789,dbo:MilitaryConflict in c_e and 'Partisans' in l_e => (dbr:Chetniks, dbp:battles, e) in G
0.478260869565217,23,21,11,0.523809523809524,0.478260869565217,dbo:MilitaryConflict in c_e and 'Lee's' in l_e => (dbr:Ferdinand_F._Rohm, dbp:battles, e) in G
0.434782608695652,23,20,10,0.5,0.434782608695652,dbo:MilitaryConflict in c_e and 'Lee's' in l_e => (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G
0.419354838709677,31,20,13,0.65,0.419354838709677,dbo:MilitaryConflict in c_e and 'Robert E' in l_e => (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G
0.4,30,20,12,0.6,0.4,dbo:MilitaryConflict in c_e and 'Army of Northern' in l_e => (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G
0.4,30,20,12,0.6,0.4,dbo:MilitaryConflict in c_e and 'of Northern Virginia' in l_e => (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G
0.4,30,20,12,0.6,0.4,dbo:MilitaryConflict in c_e and 'Army of Northern Virginia' in l_e => (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G
0.382352941176471,34,20,13,0.65,0.382352941176471,dbo:MilitaryConflict in c_e and 'Northern Virginia' in l_e => (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G
0.375,32,21,12,0.571428571428571,0.375,dbo:MilitaryConflict in c_e and 'Continental Army' in l_e => (dbr:4th_New_York_Regiment, dbp:battles, e) in G
0.354838709677419,31,21,11,0.523809523809524,0.354838709677419,dbo:MilitaryConflict in c_e and 'Robert E' in l_e => (dbr:Ferdinand_F._Rohm, dbp:battles, e) in G
0.333333333333333,30,21,10,0.476190476190476,0.333333333333333,dbo:MilitaryConflict in c_e and 'Army of Northern' in l_e => (dbr:Ferdinand_F._Rohm, dbp:battles, e) in G
0.333333333333333,30,21,10,0.476190476190476,0.333333333333333,dbo:MilitaryConflict in c_e and 'of Northern Virginia' in l_e => (dbr:Ferdinand_F._Rohm, dbp:battles, e) in G
0.333333333333333,30,21,10,0.476190476190476,0.333333333333333,dbo:MilitaryConflict in c_e and 'Army of Northern Virginia' in l_e => (dbr:Ferdinand_F._Rohm, dbp:battles, e) in G
0.32258064516129,31,17,10,0.588235294117647,0.32258064516129,dbo:MilitaryConflict in c_e and 'Robert E' in l_e => (dbr:1st_U.S._Artillery,_Battery_I, dbp:battles, e) in G
