value,supA,supB,supAB,condBA,condAB,string
0.919865112335293,2778,3173,2725,0.858808698392688,0.980921526277898,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:opponent, e) in G => 'basketball' in l_e
0.91690321518007,8362,9963,8337,0.836796145739235,0.997010284620904,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:name, e) in G => 'team' in l_e
0.916453914603472,2778,3131,2698,0.861705525391249,0.971202303815695,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:opponent, e) in G => 'basketball team' in l_e
0.910724143633306,8362,9773,8208,0.839864934001842,0.981583353264769,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:name, e) in G => 'season' in l_e
0.903846153846154,26,21,21,1,0.807692307692308,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:worldseriesChamp, e) in G => 'Series defeating' in l_e
0.903846153846154,26,21,21,1,0.807692307692308,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:worldseriesChamp, e) in G => 'World Series defeating' in l_e
0.903846153846154,26,21,21,1,0.807692307692308,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:worldseriesChamp, e) in G => 'Series defeating the' in l_e
0.903846153846154,26,21,21,1,0.807692307692308,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:worldseriesChamp, e) in G => 'College World Series defeating' in l_e
0.903846153846154,26,21,21,1,0.807692307692308,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:worldseriesChamp, e) in G => 'World Series defeating the' in l_e
0.903846153846154,26,21,21,1,0.807692307692308,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:worldseriesChamp, e) in G => 'College World Series defeating the' in l_e
0.897478388628831,8362,9149,7842,0.857142857142857,0.937813920114805,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:name, e) in G => 'represented' in l_e
0.866511848029303,2778,2669,2359,0.883851629823904,0.849172066234701,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:opponent, e) in G => 'basketball season' in l_e
0.865384615384615,26,19,19,1,0.730769230769231,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:worldseriesChamp, e) in G => 'the College World Series defeating' in l_e
0.860531705167928,8362,8515,7261,0.852730475631239,0.868332934704616,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:name, e) in G => 'University' in l_e
0.846153846153846,26,18,18,1,0.692307692307692,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:worldseriesChamp, e) in G => 'won the College' in l_e
0.846153846153846,26,18,18,1,0.692307692307692,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:worldseriesChamp, e) in G => 'won the College World' in l_e
0.846153846153846,26,18,18,1,0.692307692307692,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:worldseriesChamp, e) in G => 'won the College World Series' in l_e
0.831856531570062,8362,7811,6719,0.860197157854308,0.803515905285817,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:name, e) in G => 'coach' in l_e
0.820644084191901,8362,7572,6522,0.861331220285262,0.779956948098541,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:name, e) in G => 'head' in l_e
0.816742383796752,8362,7499,6458,0.861181490865449,0.772303276728056,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:name, e) in G => 'head coach' in l_e
0.814021581398488,2778,2560,2169,0.847265625,0.780777537796976,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:opponent, e) in G => 'basketball team represented' in l_e
0.8074153134172,8362,6481,5896,0.909736151828421,0.705094475005979,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:name, e) in G => 'football' in l_e
0.803375694079097,8362,6402,5826,0.910028116213683,0.696723271944511,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:name, e) in G => 'football team' in l_e
0.803012422340366,8362,6351,5797,0.912769642575972,0.69325520210476,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:name, e) in G => 'football season' in l_e
0.80029283763316,8362,7432,6298,0.847416576964478,0.753169098301842,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:name, e) in G => 'team represented' in l_e
0.797655901482269,2778,2587,2137,0.826053343641283,0.769258459323254,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:opponent, e) in G => 'men's' in l_e
0.794582498382079,2778,2493,2088,0.837545126353791,0.751619870410367,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:opponent, e) in G => 'men's basketball' in l_e
0.788492238346685,2778,1794,1719,0.95819397993311,0.618790496760259,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:opponent, e) in G => 'Tournament' in l_e
0.768679269093932,2778,1991,1783,0.895529884480161,0.641828653707703,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:opponent, e) in G => 'basketball season The' in l_e
0.752547953477023,2778,2263,1877,0.829429960229783,0.675665946724262,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:opponent, e) in G => 'men's basketball team' in l_e
0.750642324340328,2778,1549,1493,0.963847643641059,0.537437005039597,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:opponent, e) in G => 'NCAA Division I men's' in l_e
0.750642324340328,2778,1549,1493,0.963847643641059,0.537437005039597,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:opponent, e) in G => 'I men's' in l_e
0.750642324340328,2778,1549,1493,0.963847643641059,0.537437005039597,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:opponent, e) in G => 'Division I men's' in l_e
0.747972857589183,2778,1484,1447,0.975067385444744,0.520878329733621,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:opponent, e) in G => 'Division I men's basketball' in l_e
0.747972857589183,2778,1484,1447,0.975067385444744,0.520878329733621,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:opponent, e) in G => 'NCAA Division I men's basketball' in l_e
0.747972857589183,2778,1484,1447,0.975067385444744,0.520878329733621,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:opponent, e) in G => 'I men's basketball' in l_e
0.747596062760323,2778,1482,1445,0.975033738191633,0.520158387329014,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:opponent, e) in G => 'I men's basketball season' in l_e
0.747596062760323,2778,1482,1445,0.975033738191633,0.520158387329014,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:opponent, e) in G => 'Division I men's basketball season' in l_e
0.735496475279809,8362,6067,5172,0.852480632932257,0.618512317627362,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:name, e) in G => 'games' in l_e
0.734816923099493,8362,5804,5035,0.86750516884907,0.602128677349916,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:name, e) in G => 'NCAA' in l_e
0.731140686992706,8362,5586,4897,0.876655925528106,0.585625448457307,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:name, e) in G => 'Division' in l_e
0.72965058254756,8362,5512,4848,0.879535558780842,0.579765606314279,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:name, e) in G => 'Conference' in l_e
0.723249015078794,2778,1728,1541,0.891782407407407,0.55471562275018,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:opponent, e) in G => 'men's basketball season' in l_e
0.722276378590521,8362,5786,4940,0.85378499827169,0.590767758909352,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:name, e) in G => 'home' in l_e
0.722027972027972,26,33,21,0.636363636363636,0.807692307692308,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:worldseriesChamp, e) in G => 'defeating the' in l_e
0.719970148280713,8362,5738,4900,0.853956082258627,0.585984214302798,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:name, e) in G => 'home games' in l_e
0.719730810504681,2778,2067,1706,0.825350749879052,0.61411087113031,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:opponent, e) in G => 'men's basketball team represented' in l_e
0.719056216938195,8362,5486,4764,0.868392271235873,0.569720162640517,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:name, e) in G => 'played' in l_e
0.709411738377642,8362,4601,4211,0.915235818300369,0.503587658454915,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:name, e) in G => 'football team represented' in l_e
0.689727926709489,2778,1153,1124,0.974848222029488,0.404607631389489,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:opponent, e) in G => 'I men's basketball season The' in l_e
0.687177272507224,8362,4990,4295,0.860721442885772,0.513633102128677,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:name, e) in G => 'games at' in l_e
0.684575851691305,8362,4933,4248,0.861139266166633,0.508012437215977,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:name, e) in G => 'home games at' in l_e
0.683597269613635,8362,4776,4156,0.870184254606365,0.497010284620904,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:name, e) in G => 'NCAA Division' in l_e
0.683388010586082,2778,3565,2134,0.59859747545582,0.768178545716343,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:opponent, e) in G => 'Division I' in l_e
0.672395991995287,2778,3467,2074,0.59821171041246,0.746580273578114,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:opponent, e) in G => 'NCAA Division I' in l_e
0.668864648951455,2778,2302,1684,0.731537793223284,0.606191504679626,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:opponent, e) in G => 'members' in l_e
0.665854472725405,2778,2271,1664,0.732716864817261,0.598992080633549,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:opponent, e) in G => 'members of' in l_e
0.665139340025152,8362,4588,3941,0.858979947689625,0.471298732360679,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:name, e) in G => 'finished' in l_e
0.664928292046936,26,59,24,0.406779661016949,0.923076923076923,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:worldseriesChamp, e) in G => 'College World' in l_e
0.664928292046936,26,59,24,0.406779661016949,0.923076923076923,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:worldseriesChamp, e) in G => 'College World Series' in l_e
0.658259773013871,26,61,24,0.39344262295082,0.923076923076923,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:worldseriesChamp, e) in G => 'World Series' in l_e
0.65613570833815,1806,661,635,0.960665658093797,0.351605758582503,dbo:NCAATeamSeason in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'I FBS' in l_e
0.65613570833815,1806,661,635,0.960665658093797,0.351605758582503,dbo:NCAATeamSeason in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Division I FBS' in l_e
0.65613570833815,1806,661,635,0.960665658093797,0.351605758582503,dbo:NCAATeamSeason in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'NCAA Division I FBS' in l_e
0.654515739243373,2778,995,959,0.963819095477387,0.345212383009359,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:opponent, e) in G => 'place They' in l_e
0.653149307075479,2778,1347,1185,0.879732739420935,0.426565874730022,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:opponent, e) in G => 'men's basketball season The' in l_e
0.651656221098154,1806,643,618,0.961119751166407,0.3421926910299,dbo:NCAATeamSeason in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'I FBS football' in l_e
0.651656221098154,1806,643,618,0.961119751166407,0.3421926910299,dbo:NCAATeamSeason in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Division I FBS football' in l_e
0.651656221098154,1806,643,618,0.961119751166407,0.3421926910299,dbo:NCAATeamSeason in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'I FBS football season' in l_e
0.651656221098154,1806,643,618,0.961119751166407,0.3421926910299,dbo:NCAATeamSeason in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'NCAA Division I FBS football' in l_e
0.651656221098154,1806,643,618,0.961119751166407,0.3421926910299,dbo:NCAATeamSeason in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Division I FBS football season' in l_e
0.650910010111224,1806,644,618,0.959627329192547,0.3421926910299,dbo:NCAATeamSeason in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'FBS football season' in l_e
0.65047536762563,1806,646,619,0.958204334365325,0.342746400885936,dbo:NCAATeamSeason in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'FBS football' in l_e
0.648340094498291,8362,4006,3512,0.876684972541188,0.419995216455393,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:name, e) in G => 'represented the' in l_e
0.647523405077725,8362,4178,3608,0.863571086644327,0.431475723511122,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:name, e) in G => 'record' in l_e
0.643764122138927,2778,2166,1567,0.723453370267775,0.564074874010079,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:opponent, e) in G => 'members of the' in l_e
0.643356643356643,26,66,24,0.363636363636364,0.923076923076923,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:worldseriesChamp, e) in G => 'Series' in l_e
0.642268140936785,2778,1005,948,0.943283582089552,0.341252699784017,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:opponent, e) in G => 'round' in l_e
0.637649257323671,8362,4201,3566,0.848845512973102,0.426453001674241,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:name, e) in G => 'their home games' in l_e
0.637456176879799,8362,4210,3570,0.847980997624703,0.426931356134896,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:name, e) in G => 'their home' in l_e
0.635272755415339,2778,9963,2760,0.277024992472147,0.993520518358531,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:opponent, e) in G => 'team' in l_e
0.634615384615385,26,40,20,0.5,0.769230769230769,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:worldseriesChamp, e) in G => 'the College World' in l_e
0.634615384615385,26,40,20,0.5,0.769230769230769,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:worldseriesChamp, e) in G => 'the College World Series' in l_e
0.633563214257395,8362,3698,3249,0.878583017847485,0.388543410667304,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:name, e) in G => 'played their' in l_e
