value,supA,supB,supAB,condBA,condAB,string
0.9,300,30,30,1,0.1,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:provElectionFirst, o) in G => ' was created in ' in l_e(c,p,so)
0.899814471243043,1078,108,108,1,0.100185528756957,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:county, o) in G => 'county seat' in l_e(c,p,so)
0.899653979238754,289,29,29,1,0.100346020761246,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:partyterms%23_, o) in G => 'created in' in l_e(c,p,so)
0.899305555555556,288,29,29,1,0.100694444444444,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:repterms%23_, o) in G => 'was created in' in l_e(c,p,so)
0.899022801302932,307,31,31,1,0.100977198697068,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:censusYear, o) in G => 'population' in l_e(c,p,os)
0.898886827458256,1078,109,109,1,0.101113172541744,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:county, o) in G => 'seat' in l_e(c,p,so)
0.897674418604651,430,44,44,1,0.102325581395349,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:region, o) in G => 'region of' in l_e(c,p,os)
0.897674418604651,430,44,44,1,0.102325581395349,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:region, o) in G => 'is a local' in l_e(c,p,so)
0.897674418604651,430,44,44,1,0.102325581395349,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:region, o) in G => 'is a local government area' in l_e(c,p,so)
0.897674418604651,430,44,44,1,0.102325581395349,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:region, o) in G => 'is a local government' in l_e(c,p,so)
0.897435897435897,234,24,24,1,0.102564102564103,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:munFormation1NoOfUrbanSettlements, o) in G => '0 square kilometers' in l_e(c,p,os)
0.897435897435897,234,24,24,1,0.102564102564103,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:munFormation1NoOfUrbanSettlements, o) in G => '0 square' in l_e(c,p,os)
0.895927601809955,221,23,23,1,0.104072398190045,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:demoCd, o) in G => 'electoral' in l_e(c,p,so)
0.895927601809955,221,23,23,1,0.104072398190045,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:demoCd, o) in G => 'district' in l_e(c,p,so)
0.894736842105263,627,66,66,1,0.105263157894737,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:countySeat, o) in G => 'named' in l_e(c,p,os)
0.894736842105263,627,66,66,1,0.105263157894737,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:countySeat, o) in G => ' The county' in l_e(c,p,os)
0.894366197183099,142,15,15,1,0.105633802816901,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:populationVillage, o) in G => 'population' in l_e(c,p,so)
0.893987341772152,632,67,67,1,0.106012658227848,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:largestCity, o) in G => 'County is' in l_e(c,p,so)
0.893141945773525,627,67,67,1,0.106858054226475,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:countySeat, o) in G => 'The county' in l_e(c,p,os)
0.89272030651341,261,28,28,1,0.10727969348659,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:areaKm, o) in G => 'square kilometers' in l_e(c,p,os)
