value,supA,supB,supAB,condBA,condAB,string
1,290,35,35,1,0.120689655172414,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_union) in G => 'is an English' in l_e(c,p,so)
0.979166666666667,290,48,47,0.979166666666667,0.162068965517241,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_union) in G => 'level' in l_e(c,p,so)
0.891304347826087,290,46,41,0.891304347826087,0.141379310344828,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_union) in G => 'an English' in l_e(c,p,so)
0.888888888888889,290,81,72,0.888888888888889,0.248275862068966,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_union) in G => 'English' in l_e(c,p,so)
0.758620689655172,290,145,110,0.758620689655172,0.379310344827586,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_union) in G => 'rugby' in l_e(c,p,so)
0.6,35,25,15,0.6,0.428571428571429,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_sevens) in G => ' is an annual ' in l_e(c,p,so)
0.6,35,25,15,0.6,0.428571428571429,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_sevens) in G => ' is an annual rugby ' in l_e(c,p,so)
0.542857142857143,35,145,19,0.131034482758621,0.542857142857143,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_sevens) in G => 'rugby' in l_e(c,p,so)
0.535714285714286,35,28,15,0.535714285714286,0.428571428571429,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_sevens) in G => 'is an annual rugby' in l_e(c,p,so)
0.514285714285714,35,38,18,0.473684210526316,0.514285714285714,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_sevens) in G => 'is an annual' in l_e(c,p,so)
0.514285714285714,35,40,18,0.45,0.514285714285714,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_sevens) in G => 'annual' in l_e(c,p,so)
0.514285714285714,35,40,18,0.45,0.514285714285714,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_sevens) in G => 'an annual' in l_e(c,p,so)
0.5,35,30,15,0.5,0.428571428571429,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_sevens) in G => 'an annual rugby' in l_e(c,p,so)
0.5,35,30,15,0.5,0.428571428571429,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_sevens) in G => 'annual rugby' in l_e(c,p,so)
0.457142857142857,35,145,16,0.110344827586207,0.457142857142857,dbo:RugbyLeague in c_e and (e, dbp:sport, dbr:Rugby_league) in G => 'rugby' in l_e(c,p,so)
