value,supA,supB,supAB,condBA,condAB,string
0.633986928104575,306,82,82,1,0.26797385620915,dbo:Racecourse in c_e and exists o : (e, dbo:location, o) in G => 'racing' in l_e(c,p,so)
0.604878048780488,205,43,43,1,0.209756097560976,dbo:Racecourse in c_e and exists o : (e, dbp:coursetype, o) in G => 'horse' in l_e(c,p,so)
0.601880877742947,319,65,65,1,0.203761755485893,dbo:Racecourse in c_e and exists o : (e, dbp:location, o) in G => 'racing' in l_e(c,p,so)
0.598039215686274,306,60,60,1,0.196078431372549,dbo:Racecourse in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e(c,p,so)
0.591503267973856,306,56,56,1,0.183006535947712,dbo:Racecourse in c_e and exists o : (e, dbo:location, o) in G => 'horse' in l_e(c,p,so)
0.58411214953271,107,18,18,1,0.168224299065421,dbo:Racecourse in c_e and exists o : (e, dbp:racetype, o) in G => ' is a ' in l_e(c,p,so)
0.583333333333333,306,51,51,1,0.166666666666667,dbo:Racecourse in c_e and exists o : (e, dbo:location, o) in G => 'horse racing' in l_e(c,p,so)
0.578048780487805,205,32,32,1,0.15609756097561,dbo:Racecourse in c_e and exists o : (e, dbp:coursetype, o) in G => 'Racecourse' in l_e(c,p,so)
0.576802507836991,319,49,49,1,0.153605015673981,dbo:Racecourse in c_e and exists o : (e, dbp:location, o) in G => 'horse' in l_e(c,p,so)
0.573667711598746,319,47,47,1,0.147335423197492,dbo:Racecourse in c_e and exists o : (e, dbp:location, o) in G => 'horse racing' in l_e(c,p,so)
0.573643410852713,129,19,19,1,0.147286821705426,dbo:Racecourse in c_e and exists o : (e, dbo:owner, o) in G => 'owned' in l_e(c,p,so)
0.572100313479624,319,46,46,1,0.144200626959248,dbo:Racecourse in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e(c,p,so)
0.568627450980392,306,42,42,1,0.137254901960784,dbo:Racecourse in c_e and exists o : (e, dbo:location, o) in G => 'track' in l_e(c,p,so)
0.568627450980392,306,42,42,1,0.137254901960784,dbo:Racecourse in c_e and exists o : (e, dbo:location, o) in G => 'located in' in l_e(c,p,so)
0.568292682926829,205,28,28,1,0.136585365853659,dbo:Racecourse in c_e and exists o : (e, dbp:coursetype, o) in G => 'Racecourse is' in l_e(c,p,so)
0.563414634146342,205,26,26,1,0.126829268292683,dbo:Racecourse in c_e and exists o : (e, dbp:coursetype, o) in G => 'racing' in l_e(c,p,os)
0.562091503267974,306,38,38,1,0.124183006535948,dbo:Racecourse in c_e and exists o : (e, dbo:location, o) in G => 'Racecourse' in l_e(c,p,so)
0.562015503875969,129,16,16,1,0.124031007751938,dbo:Racecourse in c_e and exists o : (e, dbo:owner, o) in G => 'owned by' in l_e(c,p,so)
0.560975609756098,205,25,25,1,0.121951219512195,dbo:Racecourse in c_e and exists o : (e, dbp:coursetype, o) in G => 'Racecourse is a' in l_e(c,p,so)
0.555555555555556,306,34,34,1,0.111111111111111,dbo:Racecourse in c_e and exists o : (e, dbo:location, o) in G => 'racing track' in l_e(c,p,so)
0.554858934169279,319,35,35,1,0.109717868338558,dbo:Racecourse in c_e and exists o : (e, dbp:location, o) in G => 'located in' in l_e(c,p,so)
0.553658536585366,205,22,22,1,0.107317073170732,dbo:Racecourse in c_e and exists o : (e, dbp:coursetype, o) in G => ' is a ' in l_e(c,p,so)
0.550653594771242,306,31,31,1,0.101307189542484,dbo:Racecourse in c_e and exists o : (e, dbo:location, o) in G => 'a horse' in l_e(c,p,so)
0.550561797752809,178,18,18,1,0.101123595505618,dbo:Racecourse in c_e and exists o : (e, foaf:name, o) in G => 'horse racing' in l_e(c,p,so)
0.550561797752809,178,18,18,1,0.101123595505618,dbo:Racecourse in c_e and exists o : (e, foaf:name, o) in G => 'horse' in l_e(c,p,so)
0.550561797752809,178,18,18,1,0.101123595505618,dbo:Racecourse in c_e and exists o : (e, foaf:name, o) in G => 'racing' in l_e(c,p,so)
