value,supA,supB,supAB,condBA,condAB,string
0.898809523809524,168,17,17,1,0.101190476190476,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'al volleyball team. ' in l_e(c,p,os)
0.888888888888889,170,18,17,0.944444444444444,0.1,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Brazil) in G => 'ian indoor volleyball' in l_e(c,p,os)
0.888888888888889,170,18,17,0.944444444444444,0.1,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Brazil) in G => 'ian indoor volleyball player' in l_e(c,p,os)
0.888888888888889,170,18,17,0.944444444444444,0.1,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Brazil) in G => 'ian indoor' in l_e(c,p,os)
0.888888888888889,170,18,17,0.944444444444444,0.1,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Brazil) in G => 'ian indoor volleyball player. ' in l_e(c,p,os)
0.887573964497041,168,18,17,0.944444444444444,0.101190476190476,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:United_States) in G => ' volleyball team. ' in l_e(c,p,os)
0.879032258064516,124,15,15,1,0.120967741935484,dbo:VolleyballPlayer in c_e and (e, dbo:position, dbr:Volleyball) in G => 'part' in l_e(c,p,so)
0.879032258064516,124,15,15,1,0.120967741935484,dbo:VolleyballPlayer in c_e and (e, dbo:position, dbr:Volleyball) in G => 'part of' in l_e(c,p,so)
0.874015748031496,127,16,16,1,0.125984251968504,dbo:VolleyballPlayer in c_e and (e, dbp:position, dbr:Volleyball) in G => 'player who' in l_e(c,p,os)
0.873239436619718,16,140,14,0.1,0.875,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Cameroon) in G => ' is a member of the ' in l_e(c,p,so)
0.873239436619718,16,140,14,0.1,0.875,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Cameroon) in G => 'is a member of the' in l_e(c,p,so)
0.867149758454106,98,816,86,0.105392156862745,0.877551020408163,dbo:VolleyballPlayer in c_e and (e, dbp:nationalteam, "South Korea"@en) in G => 'player' in l_e(c,p,os)
0.866666666666667,98,813,86,0.105781057810578,0.877551020408163,dbo:VolleyballPlayer in c_e and (e, dbp:nationalteam, "South Korea"@en) in G => 'volleyball player' in l_e(c,p,os)
0.866279069767442,20,169,17,0.100591715976331,0.85,dbo:VolleyballPlayer in c_e and (e, dbp:nationalteam, dbr:Cuba_men's_national_volleyball_team) in G => 'n male' in l_e(c,p,os)
0.866279069767442,20,169,17,0.100591715976331,0.85,dbo:VolleyballPlayer in c_e and (e, dbp:nationalteam, dbr:Cuba_men's_national_volleyball_team) in G => 'n male volleyball' in l_e(c,p,os)
0.866141732283465,127,17,17,1,0.133858267716535,dbo:VolleyballPlayer in c_e and (e, dbp:position, dbr:Volleyball) in G => 'Filipino' in l_e(c,p,so)
0.866141732283465,127,17,17,1,0.133858267716535,dbo:VolleyballPlayer in c_e and (e, dbp:position, dbr:Volleyball) in G => 'is a Filipino' in l_e(c,p,so)
0.866141732283465,127,17,17,1,0.133858267716535,dbo:VolleyballPlayer in c_e and (e, dbp:position, dbr:Volleyball) in G => 'a Filipino' in l_e(c,p,so)
0.866071428571429,112,15,15,1,0.133928571428571,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'a South' in l_e(c,p,so)
0.866028708133971,76,619,68,0.109854604200323,0.894736842105263,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:Turkey) in G => 'volleyball' in l_e(c,p,os)
0.865781710914454,81,668,71,0.106287425149701,0.876543209876543,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Turkey) in G => 'player' in l_e(c,p,os)
0.865497076023392,20,168,17,0.101190476190476,0.85,dbo:VolleyballPlayer in c_e and (e, dbp:nationalteam, dbr:Cuba_men's_national_volleyball_team) in G => 'n male volleyball player' in l_e(c,p,os)
0.865185185185185,81,665,71,0.106766917293233,0.876543209876543,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Turkey) in G => 'volleyball player' in l_e(c,p,os)
0.863095238095238,168,23,23,1,0.136904761904762,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'al volleyball' in l_e(c,p,os)
0.863095238095238,168,23,23,1,0.136904761904762,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'al volleyball team' in l_e(c,p,os)
0.862903225806452,124,17,17,1,0.137096774193548,dbo:VolleyballPlayer in c_e and (e, dbo:position, dbr:Volleyball) in G => 'is a Filipino' in l_e(c,p,so)
0.862903225806452,124,17,17,1,0.137096774193548,dbo:VolleyballPlayer in c_e and (e, dbo:position, dbr:Volleyball) in G => 'Filipino' in l_e(c,p,so)
0.862903225806452,124,17,17,1,0.137096774193548,dbo:VolleyballPlayer in c_e and (e, dbo:position, dbr:Volleyball) in G => 'a Filipino' in l_e(c,p,so)
0.858823529411765,53,418,46,0.110047846889952,0.867924528301887,dbo:VolleyballPlayer in c_e and (e, dbp:nationalteam, "Kenya"@en) in G => 'female' in l_e(c,p,os)
0.858513189448441,53,411,47,0.114355231143552,0.886792452830189,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Kenya_women's_national_volleyball_team) in G => 'female' in l_e(c,p,os)
0.858407079646018,112,15,14,0.933333333333333,0.125,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'female professional volleyball' in l_e(c,p,os)
0.858407079646018,112,15,14,0.933333333333333,0.125,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'female professional' in l_e(c,p,os)
0.858407079646018,112,15,14,0.933333333333333,0.125,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'female professional volleyball player' in l_e(c,p,os)
0.853035143769968,41,308,36,0.116883116883117,0.878048780487805,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Kenya) in G => 'n female' in l_e(c,p,os)
0.851851851851852,53,398,46,0.115577889447236,0.867924528301887,dbo:VolleyballPlayer in c_e and (e, dbp:nationalteam, "Kenya"@en) in G => 'female volleyball' in l_e(c,p,os)
0.851758793969849,53,392,47,0.119897959183673,0.886792452830189,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Kenya_women's_national_volleyball_team) in G => 'female volleyball' in l_e(c,p,os)
0.851485148514852,53,397,46,0.115869017632242,0.867924528301887,dbo:VolleyballPlayer in c_e and (e, dbp:nationalteam, "Kenya"@en) in G => 'female volleyball player' in l_e(c,p,os)
0.851385390428212,53,391,47,0.120204603580563,0.886792452830189,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Kenya_women's_national_volleyball_team) in G => 'female volleyball player' in l_e(c,p,os)
0.851190476190476,168,25,25,1,0.148809523809524,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:United_States) in G => ' was part of the United States women's ' in l_e(c,p,so)
0.846774193548387,124,19,19,1,0.153225806451613,dbo:VolleyballPlayer in c_e and (e, dbo:position, dbr:Volleyball) in G => ' team. ' in l_e(c,p,os)
0.845454545454545,110,17,17,1,0.154545454545455,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:United_States) in G => ' volleyball team. ' in l_e(c,p,os)
0.845454545454545,110,17,17,1,0.154545454545455,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:United_States) in G => 'al volleyball team. ' in l_e(c,p,os)
0.845323741007194,76,546,66,0.120879120879121,0.868421052631579,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:Turkey) in G => 'player' in l_e(c,p,os)
0.845238095238095,168,26,26,1,0.154761904761905,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'of the United States women's' in l_e(c,p,so)
0.844765342960289,76,544,66,0.121323529411765,0.868421052631579,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:Turkey) in G => 'volleyball player' in l_e(c,p,os)
0.843478260869565,17,114,16,0.140350877192982,0.941176470588235,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, "Tunisia"@en) in G => ' men's national volleyball team. ' in l_e(c,p,os)
0.843283582089552,37,263,32,0.121673003802281,0.864864864864865,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Australia_women's_national_volleyball_team) in G => 'n female' in l_e(c,p,os)
0.841642228739003,48,335,42,0.125373134328358,0.875,dbo:VolleyballPlayer in c_e and (e, dbo:nationality, dbr:Kenya) in G => 'n female' in l_e(c,p,os)
0.841379310344827,41,285,36,0.126315789473684,0.878048780487805,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Kenya) in G => 'n female volleyball' in l_e(c,p,os)
0.841309823677582,52,386,41,0.106217616580311,0.788461538461538,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Greece_men's_national_volleyball_team) in G => 'men's national' in l_e(c,p,os)
0.841309823677582,52,386,41,0.106217616580311,0.788461538461538,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Greece_men's_national_volleyball_team) in G => 'men's' in l_e(c,p,os)
0.840909090909091,52,385,41,0.106493506493506,0.788461538461538,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Greece_men's_national_volleyball_team) in G => 'men's national volleyball team' in l_e(c,p,os)
0.840909090909091,52,385,41,0.106493506493506,0.788461538461538,dbo:VolleyballPlayer in c_e and (e, dbo:nationalTeam, dbr:Greece_men's_national_volleyball_team) in G => 'men's national volleyball' in l_e(c,p,os)
0.84083044982699,41,284,36,0.126760563380282,0.878048780487805,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Kenya) in G => 'n female volleyball player' in l_e(c,p,os)
0.838709677419355,124,20,20,1,0.161290322580645,dbo:VolleyballPlayer in c_e and (e, dbo:position, dbr:Volleyball) in G => 'men's' in l_e(c,p,so)
0.838709677419355,124,20,20,1,0.161290322580645,dbo:VolleyballPlayer in c_e and (e, dbo:position, dbr:Volleyball) in G => 'men's national' in l_e(c,p,so)
0.838383838383838,98,15,14,0.933333333333333,0.142857142857143,dbo:VolleyballPlayer in c_e and (e, dbp:nationalteam, "South Korea"@en) in G => 'female professional volleyball player' in l_e(c,p,os)
0.838383838383838,98,15,14,0.933333333333333,0.142857142857143,dbo:VolleyballPlayer in c_e and (e, dbp:nationalteam, "South Korea"@en) in G => 'female professional' in l_e(c,p,os)
0.838383838383838,98,15,14,0.933333333333333,0.142857142857143,dbo:VolleyballPlayer in c_e and (e, dbp:nationalteam, "South Korea"@en) in G => 'female professional volleyball' in l_e(c,p,os)
0.837837837837838,108,15,12,0.8,0.111111111111111,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Germany) in G => 'in the 1972' in l_e(c,p,os)
0.837837837837838,108,15,12,0.8,0.111111111111111,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Germany) in G => 'the 1972' in l_e(c,p,os)
