value,supA,supB,supAB,condBA,condAB,string
0.89945652173913,368,37,37,1,0.10054347826087,dbo:Ship in c_e and exists o : (e, dbp:shipEndurance, o) in G => 'a Balao-class submarine' in l_e
0.89945652173913,368,37,37,1,0.10054347826087,dbo:Ship in c_e and exists o : (e, dbp:shipEndurance, o) in G => 'a Balao-class' in l_e
0.89945652173913,368,37,37,1,0.10054347826087,dbo:Ship in c_e and exists o : (e, dbp:shipEndurance, o) in G => 'Balao-class submarine' in l_e
0.89945652173913,368,37,37,1,0.10054347826087,dbo:Ship in c_e and exists o : (e, dbp:shipEndurance, o) in G => 'Balao-class' in l_e
0.897777777777778,225,23,23,1,0.102222222222222,dbo:Ship in c_e and exists o : (e, dbp:label, o) in G => 'yard at Hamburg' in l_e
0.896648044692737,358,37,37,1,0.103351955307263,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'She was ordered on 6' in l_e
0.896648044692737,358,37,37,1,0.103351955307263,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'under the command of Kapitänleutnant' in l_e
0.896648044692737,358,37,37,1,0.103351955307263,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'the command of Kapitänleutnant' in l_e
0.896648044692737,358,37,37,1,0.103351955307263,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'was ordered on 6' in l_e
0.896648044692737,358,37,37,1,0.103351955307263,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'of Kapitänleutnant' in l_e
0.896648044692737,358,37,37,1,0.103351955307263,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'ordered on 6' in l_e
0.896648044692737,358,37,37,1,0.103351955307263,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'command of Kapitänleutnant' in l_e
0.896247240618102,453,47,47,1,0.103752759381898,dbo:Ship in c_e and exists o : (e, dbp:commanders, o) in G => '1944 and commissioned under the' in l_e
0.896247240618102,453,47,47,1,0.103752759381898,dbo:Ship in c_e and exists o : (e, dbp:commanders, o) in G => '1944 and commissioned under' in l_e
0.894237288135593,1475,156,156,1,0.105762711864407,dbo:Ship in c_e and exists o : (e, dbo:orderDate, o) in G => 'Oberleutnant zur See' in l_e
0.894237288135593,1475,156,156,1,0.105762711864407,dbo:Ship in c_e and exists o : (e, dbo:orderDate, o) in G => 'Oberleutnant zur' in l_e
0.894150417827298,358,37,36,0.972972972972973,0.100558659217877,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'a Type XXI U-boat one' in l_e
0.894150417827298,358,37,36,0.972972972972973,0.100558659217877,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'one of the \"Elektroboote\" of' in l_e
0.894150417827298,358,37,36,0.972972972972973,0.100558659217877,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'U-boat one of the \"Elektroboote\"' in l_e
0.894150417827298,358,37,36,0.972972972972973,0.100558659217877,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'of the \"Elektroboote\" of Nazi' in l_e
0.894150417827298,358,37,36,0.972972972972973,0.100558659217877,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => '\"Elektroboote\" of Nazi Germany's Kriegsmarine' in l_e
0.894150417827298,358,37,36,0.972972972972973,0.100558659217877,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'XXI U-boat one of the' in l_e
0.894150417827298,358,37,36,0.972972972972973,0.100558659217877,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'Type XXI U-boat one of' in l_e
0.894150417827298,358,37,36,0.972972972972973,0.100558659217877,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'the \"Elektroboote\" of Nazi Germany's' in l_e
0.894150417827298,358,37,36,0.972972972972973,0.100558659217877,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'U-boat one of the' in l_e
0.894150417827298,358,37,36,0.972972972972973,0.100558659217877,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'one of the \"Elektroboote\"' in l_e
0.894150417827298,358,37,36,0.972972972972973,0.100558659217877,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'the \"Elektroboote\" of Nazi' in l_e
0.894150417827298,358,37,36,0.972972972972973,0.100558659217877,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'of the \"Elektroboote\" of' in l_e
0.894150417827298,358,37,36,0.972972972972973,0.100558659217877,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'XXI U-boat one of' in l_e
0.894150417827298,358,37,36,0.972972972972973,0.100558659217877,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'Type XXI U-boat one' in l_e
0.894150417827298,358,37,36,0.972972972972973,0.100558659217877,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => '\"Elektroboote\" of Nazi Germany's' in l_e
0.894150417827298,358,37,36,0.972972972972973,0.100558659217877,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => '\"Elektroboote\" of' in l_e
0.894150417827298,358,37,36,0.972972972972973,0.100558659217877,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'the \"Elektroboote\"' in l_e
0.894150417827298,358,37,36,0.972972972972973,0.100558659217877,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'U-boat one' in l_e
0.894150417827298,358,37,36,0.972972972972973,0.100558659217877,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => '\"Elektroboote\"' in l_e
0.894150417827298,358,37,36,0.972972972972973,0.100558659217877,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => '\"Elektroboote\" of Nazi' in l_e
0.894150417827298,358,37,36,0.972972972972973,0.100558659217877,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'of the \"Elektroboote\"' in l_e
0.894150417827298,358,37,36,0.972972972972973,0.100558659217877,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'U-boat one of' in l_e
0.894150417827298,358,37,36,0.972972972972973,0.100558659217877,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'the \"Elektroboote\" of' in l_e
0.894150417827298,358,37,36,0.972972972972973,0.100558659217877,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'XXI U-boat one' in l_e
0.893803870548057,6134,638,623,0.976489028213166,0.10156504727747,dbo:Ship in c_e and exists o : (e, dbo:shipLaunch, o) in G => 'laid down on' in l_e
0.893648449039882,677,72,72,1,0.106351550960118,dbo:Ship in c_e and exists o : (e, dbp:isShip, o) in G => 'Hamburg as yard' in l_e
0.893648449039882,677,72,72,1,0.106351550960118,dbo:Ship in c_e and exists o : (e, dbp:isShip, o) in G => 'Hamburg as' in l_e
0.893648449039882,677,72,72,1,0.106351550960118,dbo:Ship in c_e and exists o : (e, dbp:isShip, o) in G => 'Hamburg as yard number' in l_e
0.892430278884462,502,54,54,1,0.107569721115538,dbo:Ship in c_e and exists o : (e, dbo:height, o) in G => 'Germany's Kriegsmarine built for' in l_e
0.892430278884462,502,54,54,1,0.107569721115538,dbo:Ship in c_e and exists o : (e, dbo:height, o) in G => 'Kriegsmarine built for service' in l_e
0.892430278884462,502,54,54,1,0.107569721115538,dbo:Ship in c_e and exists o : (e, dbo:height, o) in G => 'Germany's Kriegsmarine built for service' in l_e
0.892430278884462,502,54,54,1,0.107569721115538,dbo:Ship in c_e and exists o : (e, dbo:height, o) in G => 'Nazi Germany's Kriegsmarine built for' in l_e
0.892430278884462,502,54,54,1,0.107569721115538,dbo:Ship in c_e and exists o : (e, dbo:height, o) in G => 'Kriegsmarine built for' in l_e
0.89159891598916,1475,159,158,0.993710691823899,0.107118644067797,dbo:Ship in c_e and exists o : (e, dbo:orderDate, o) in G => 'Oberleutnant' in l_e
0.891485809682805,597,63,61,0.968253968253968,0.102177554438861,dbo:Ship in c_e and exists o : (e, dbp:operations, o) in G => 'as SM' in l_e
0.891364902506964,358,38,37,0.973684210526316,0.103351955307263,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'was a Type XXI U-boat' in l_e
0.891364902506964,358,38,37,0.973684210526316,0.103351955307263,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'Kriegsmarine built for service in' in l_e
0.891364902506964,358,38,37,0.973684210526316,0.103351955307263,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'was a Type XXI' in l_e
0.891364902506964,358,38,37,0.973684210526316,0.103351955307263,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'a Type XXI U-boat' in l_e
0.891364902506964,358,38,37,0.973684210526316,0.103351955307263,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'XXI U-boat' in l_e
0.891364902506964,358,38,37,0.973684210526316,0.103351955307263,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'a Type XXI' in l_e
0.891364902506964,358,38,37,0.973684210526316,0.103351955307263,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'Type XXI U-boat' in l_e
0.891061452513967,358,39,39,1,0.108938547486034,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'service during World War II.She' in l_e
0.891061452513967,358,39,39,1,0.108938547486034,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'II.She was laid down on' in l_e
0.891061452513967,358,39,39,1,0.108938547486034,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => '1943 and was laid down' in l_e
0.891061452513967,358,39,39,1,0.108938547486034,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => '1943 and was laid' in l_e
0.890878567431449,7131,763,746,0.977719528178244,0.104613658673398,dbo:Ship in c_e and exists o : (e, dbp:shipFate, o) in G => 'in command' in l_e
0.89010989010989,453,48,46,0.958333333333333,0.101545253863135,dbo:Ship in c_e and exists o : (e, dbp:commanders, o) in G => 'Nazi Germany's Kriegsmarine for service' in l_e
0.89010989010989,453,48,46,0.958333333333333,0.101545253863135,dbo:Ship in c_e and exists o : (e, dbp:commanders, o) in G => 'Germany's Kriegsmarine for service during' in l_e
0.89010989010989,453,48,46,0.958333333333333,0.101545253863135,dbo:Ship in c_e and exists o : (e, dbp:commanders, o) in G => 'Germany's Kriegsmarine for service' in l_e
0.89010989010989,453,48,46,0.958333333333333,0.101545253863135,dbo:Ship in c_e and exists o : (e, dbp:commanders, o) in G => 'Kriegsmarine for service during' in l_e
0.89010989010989,453,48,46,0.958333333333333,0.101545253863135,dbo:Ship in c_e and exists o : (e, dbp:commanders, o) in G => 'Nazi Germany's Kriegsmarine for' in l_e
0.89010989010989,453,48,46,0.958333333333333,0.101545253863135,dbo:Ship in c_e and exists o : (e, dbp:commanders, o) in G => 'Kriegsmarine for' in l_e
0.89010989010989,453,48,46,0.958333333333333,0.101545253863135,dbo:Ship in c_e and exists o : (e, dbp:commanders, o) in G => 'Germany's Kriegsmarine for' in l_e
0.89010989010989,453,48,46,0.958333333333333,0.101545253863135,dbo:Ship in c_e and exists o : (e, dbp:commanders, o) in G => 'Kriegsmarine for service' in l_e
0.889411764705882,425,47,47,1,0.110588235294118,dbo:Ship in c_e and exists o : (e, dbp:victories, o) in G => '1944 and commissioned under' in l_e
0.889411764705882,425,47,47,1,0.110588235294118,dbo:Ship in c_e and exists o : (e, dbp:victories, o) in G => '1944 and commissioned under the' in l_e
0.889110889110889,997,107,103,0.962616822429907,0.103309929789368,dbo:Ship in c_e and exists o : (e, dbp:shipSailPlan, o) in G => 'rate ship of the line' in l_e
0.889097744360902,529,56,53,0.946428571428571,0.100189035916824,dbo:Ship in c_e and exists o : (e, dbp:partof, o) in G => 'German Imperial Navy on' in l_e
0.889097744360902,529,56,53,0.946428571428571,0.100189035916824,dbo:Ship in c_e and exists o : (e, dbp:partof, o) in G => 'the German Imperial Navy on' in l_e
0.888888888888889,358,38,36,0.947368421052632,0.100558659217877,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'built for service in World' in l_e
0.888446215139442,502,56,56,1,0.111553784860558,dbo:Ship in c_e and exists o : (e, dbo:height, o) in G => 'Kriegsmarine built' in l_e
0.888446215139442,502,56,56,1,0.111553784860558,dbo:Ship in c_e and exists o : (e, dbo:height, o) in G => 'Nazi Germany's Kriegsmarine built' in l_e
