value,supA,supB,supAB,condBA,condAB,string
0.741746592629985,4789,9905,4789,0.48349318525997,1,dbo:IceHockeyPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.741668349828318,4786,9902,4786,0.483336699656635,1,dbo:IceHockeyPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.72786471479051,4514,9905,4514,0.45572942958102,1,dbo:IceHockeyPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.727731771359321,4510,9902,4510,0.455463542718643,1,dbo:IceHockeyPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.625925164473684,2450,9728,2450,0.251850328947368,1,dbo:IceHockeyPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.604277800574477,2033,9748,2033,0.208555601148954,1,dbo:IceHockeyPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.600271739130435,738,3680,738,0.20054347826087,1,dbo:IceHockeyPlayer in c_e and 'currently' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.59953908881404,1123,5641,1123,0.19907817762808,1,dbo:IceHockeyPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:playedFor, o) in G
0.594380985346717,1636,8667,1636,0.188761970693435,1,dbo:IceHockeyPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
0.588410267709596,1605,9077,1605,0.176820535419191,1,dbo:IceHockeyPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:heightIn, o) in G
0.586820652173913,639,3680,639,0.173641304347826,1,dbo:IceHockeyPlayer in c_e and 'is currently' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.585592185592186,701,4095,701,0.171184371184371,1,dbo:IceHockeyPlayer in c_e and 'currently' in l_e(c,p,so) => exists o : (e, dbp:team, o) in G
0.58391881342701,215,1281,215,0.16783762685402,1,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.582875098193244,211,1273,211,0.165750196386489,1,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.582747853239656,212,1281,212,0.165495706479313,1,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.581696779261587,208,1273,208,0.163393558523174,1,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.581657608695652,601,3680,601,0.163315217391304,1,dbo:IceHockeyPlayer in c_e and 'playing' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.580769230769231,42,260,42,0.161538461538462,1,dbo:IceHockeyPlayer in c_e and 'Amateur' in l_e(c,p,os) => exists o : (e, dbp:whaDraftYear, o) in G
0.580769230769231,42,260,42,0.161538461538462,1,dbo:IceHockeyPlayer in c_e and 'Draft' in l_e(c,p,os) => exists o : (e, dbp:whaDraftYear, o) in G
0.579234972677596,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'Fame' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.579234972677596,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'Hall' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.579234972677596,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'Hockey' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.579234972677596,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'the Hockey' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.579234972677596,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'Hockey Hall' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.579234972677596,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'of Fame' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.579234972677596,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'Fame in' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.579234972677596,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'Hall of' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.579234972677596,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'of Fame in' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.579234972677596,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'Hockey Hall of' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.579234972677596,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'the Hockey Hall' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.579234972677596,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'Hall of Fame' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.579234972677596,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'Hall of Fame in' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.579234972677596,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'Hockey Hall of Fame' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.579234972677596,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'the Hockey Hall of' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.579234972677596,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'Hockey Hall of Fame in' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.579234972677596,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'the Hockey Hall of Fame' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
