value,supA,supB,supAB,condBA,condAB,string
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'Taça de Angola was the' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'important and the top knock-out' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'top knock-out football club competition' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'second most important and the' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'the top knock-out football club' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'most important and the top' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'the second most important and' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'and the top knock-out football' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'second most important' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'Taça de Angola' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'de Angola was' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'Angola was the' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'following the Girabola' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'knock-out football club' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'most important and' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'top knock-out football' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'important and the' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'Girabola' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'Taça de Angola was' in l_e => (e, dbp:location, dbr:Luanda) in G
1,18,18,18,1,1,dbo:SoccerTournament in c_e and 'knock-out football club competition' in l_e => (e, dbp:location, dbr:Luanda) in G
