value,supA,supB,supAB,condBA,condAB,string
1,19,22,19,0.863636363636364,1,dbo:Royalty in c_e and 'Jiang 姜' in l_e => exists p : (e, p, "Ruler of Qi"@en) in G
1,19,22,19,0.863636363636364,1,dbo:Royalty in c_e and 'was Lü' in l_e => exists p : (e, p, "Ruler of Qi"@en) in G
1,15,22,15,0.681818181818182,1,dbo:Royalty in c_e and 'Gōng; died' in l_e => exists p : (e, p, "Ruler of Qi"@en) in G
1,20,22,20,0.909090909090909,1,dbo:Royalty in c_e and 'pinyin Qí' in l_e => exists p : (e, p, "Ruler of Qi"@en) in G
1,35,22,22,1,0.628571428571429,dbo:Royalty in c_e and 'of Qi' in l_e => exists p : (e, p, "Ruler of Qi"@en) in G
1,17,22,17,0.772727272727273,1,dbo:Royalty in c_e and 'name Jiang' in l_e => exists p : (e, p, "Ruler of Qi"@en) in G
1,16,22,16,0.727272727272727,1,dbo:Royalty in c_e and '姜 and' in l_e => exists p : (e, p, "Ruler of Qi"@en) in G
1,20,22,20,0.909090909090909,1,dbo:Royalty in c_e and 'of Qi Chinese' in l_e => exists p : (e, p, "Ruler of Qi"@en) in G
1,17,22,17,0.772727272727273,1,dbo:Royalty in c_e and 'ancestral name Jiang' in l_e => exists p : (e, p, "Ruler of Qi"@en) in G
1,17,22,17,0.772727272727273,1,dbo:Royalty in c_e and 'name Jiang 姜' in l_e => exists p : (e, p, "Ruler of Qi"@en) in G
1,16,22,16,0.727272727272727,1,dbo:Royalty in c_e and 'Jiang 姜 and' in l_e => exists p : (e, p, "Ruler of Qi"@en) in G
1,16,22,16,0.727272727272727,1,dbo:Royalty in c_e and '姜 and Duke' in l_e => exists p : (e, p, "Ruler of Qi"@en) in G
1,19,22,19,0.863636363636364,1,dbo:Royalty in c_e and 'name was Lü' in l_e => exists p : (e, p, "Ruler of Qi"@en) in G
1,16,22,16,0.727272727272727,1,dbo:Royalty in c_e and 'name Jiang 姜 and Duke' in l_e => exists p : (e, p, "Ruler of Qi"@en) in G
1,16,22,16,0.727272727272727,1,dbo:Royalty in c_e and 'ancestral name Jiang 姜 and' in l_e => exists p : (e, p, "Ruler of Qi"@en) in G
1,19,22,19,0.863636363636364,1,dbo:Royalty in c_e and 'His personal name was Lü' in l_e => exists p : (e, p, "Ruler of Qi"@en) in G
1,16,22,16,0.727272727272727,1,dbo:Royalty in c_e and 'of the State of Qi' in l_e => exists p : (e, p, "Ruler of Qi"@en) in G
