value,supA,supB,supAB,condBA,condAB,string
0.473958333333333,16,96,13,0.135416666666667,0.8125,dbo:MilitaryPerson in c_e and 'Conservative' in l_e => exists s : (s, dbp:candidate, e) in G
0.374731182795699,186,1085,119,0.109677419354839,0.639784946236559,dbo:MilitaryPerson in c_e and 'Admiral Sir' in l_e => exists s : (s, dbp:after, e) in G
0.372534900101627,3546,1085,619,0.570506912442396,0.174562887760857,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists s : (s, dbp:after, e) in G
0.369658999100623,3546,1110,625,0.563063063063063,0.176254935138184,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists s : (s, dbp:before, e) in G
0.360364348176784,141,721,85,0.117891816920943,0.602836879432624,dbo:MilitaryPerson in c_e and 'Staff of the' in l_e => exists s : (s, dbp:officeholder, e) in G
0.356171983356449,515,721,214,0.296809986130374,0.415533980582524,dbo:MilitaryPerson in c_e and 'Staff' in l_e => exists s : (s, dbp:officeholder, e) in G
0.354395604395604,546,273,129,0.472527472527473,0.236263736263736,dbo:MilitaryPerson in c_e and 'United States Navy' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.353964466190744,548,273,129,0.472527472527473,0.235401459854015,dbo:MilitaryPerson in c_e and 'States Navy' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.353824835990042,1598,273,165,0.604395604395604,0.103254067584481,dbo:MilitaryPerson in c_e and 'Navy' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.352417080765309,151,721,88,0.122052704576976,0.582781456953642,dbo:MilitaryPerson in c_e and 'Staff of' in l_e => exists s : (s, dbp:officeholder, e) in G
0.351525719267655,186,1110,112,0.100900900900901,0.602150537634409,dbo:MilitaryPerson in c_e and 'Admiral Sir' in l_e => exists s : (s, dbp:before, e) in G
0.340339038841343,196,1085,113,0.104147465437788,0.576530612244898,dbo:MilitaryPerson in c_e and 'was a Royal Navy officer' in l_e => exists s : (s, dbp:after, e) in G
0.33916620702335,196,1110,113,0.101801801801802,0.576530612244898,dbo:MilitaryPerson in c_e and 'was a Royal Navy officer' in l_e => exists s : (s, dbp:before, e) in G
0.336383050466449,205,1085,116,0.106912442396313,0.565853658536585,dbo:MilitaryPerson in c_e and 'was a Royal Navy' in l_e => exists s : (s, dbp:after, e) in G
0.33611665176422,201,1085,114,0.105069124423963,0.567164179104478,dbo:MilitaryPerson in c_e and 'a Royal Navy officer' in l_e => exists s : (s, dbp:after, e) in G
0.335179081520545,205,1110,116,0.104504504504505,0.565853658536585,dbo:MilitaryPerson in c_e and 'was a Royal Navy' in l_e => exists s : (s, dbp:before, e) in G
0.334734602230886,614,721,222,0.307905686546463,0.361563517915309,dbo:MilitaryPerson in c_e and 'Chief of' in l_e => exists s : (s, dbp:officeholder, e) in G
0.334713015242027,762,721,248,0.343966712898752,0.325459317585302,dbo:MilitaryPerson in c_e and 'Chief' in l_e => exists s : (s, dbp:officeholder, e) in G
0.331995428264085,201,1110,113,0.101801801801802,0.562189054726368,dbo:MilitaryPerson in c_e and 'a Royal Navy officer' in l_e => exists s : (s, dbp:before, e) in G
0.331168235525367,211,1085,117,0.107834101382488,0.554502369668246,dbo:MilitaryPerson in c_e and 'a Royal Navy' in l_e => exists s : (s, dbp:after, e) in G
0.32713376883993,211,1110,116,0.104504504504505,0.549763033175355,dbo:MilitaryPerson in c_e and 'a Royal Navy' in l_e => exists s : (s, dbp:before, e) in G
0.316672574737091,62,273,32,0.117216117216117,0.516129032258065,dbo:MilitaryPerson in c_e and 'United States Navy during' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.316672574737091,62,273,32,0.117216117216117,0.516129032258065,dbo:MilitaryPerson in c_e and 'the United States Navy during' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.316672574737091,62,273,32,0.117216117216117,0.516129032258065,dbo:MilitaryPerson in c_e and 'States Navy during' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.316638220401661,324,1085,158,0.145622119815668,0.487654320987654,dbo:MilitaryPerson in c_e and 'Royal Navy officer' in l_e => exists s : (s, dbp:after, e) in G
0.316266038592683,1905,1023,421,0.411534701857283,0.220997375328084,dbo:MilitaryPerson in c_e and 'general' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.315765866786275,343,273,96,0.351648351648352,0.279883381924198,dbo:MilitaryPerson in c_e and 'the United States Navy' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.31494614684466,256,721,119,0.16504854368932,0.46484375,dbo:MilitaryPerson in c_e and 'Chief of the' in l_e => exists s : (s, dbp:officeholder, e) in G
0.31490495573785,3035,873,427,0.489117983963345,0.140691927512356,dbo:MilitaryPerson in c_e and 'World' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.309280648359741,2991,873,418,0.478808705612829,0.139752591106653,dbo:MilitaryPerson in c_e and 'World War' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.309107013161857,3035,1023,473,0.462365591397849,0.155848434925865,dbo:MilitaryPerson in c_e and 'World' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.303694073422614,2991,1023,463,0.452590420332356,0.154797726512872,dbo:MilitaryPerson in c_e and 'World War' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.30317937061991,1905,873,363,0.415807560137457,0.190551181102362,dbo:MilitaryPerson in c_e and 'general' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.303036369703036,324,1110,152,0.136936936936937,0.469135802469136,dbo:MilitaryPerson in c_e and 'Royal Navy officer' in l_e => exists s : (s, dbp:before, e) in G
0.302819289645991,3452,873,422,0.483390607101947,0.122247972190035,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.300327405932385,3452,1023,474,0.463343108504399,0.137311703360371,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.300014665505521,1905,1736,545,0.313940092165899,0.286089238845144,dbo:MilitaryPerson in c_e and 'general' in l_e => exists s : (s, dbo:commander, e) in G
0.291045959879118,674,1085,242,0.223041474654378,0.359050445103858,dbo:MilitaryPerson in c_e and 'Admiral' in l_e => exists s : (s, dbp:after, e) in G
0.283765070708691,674,1110,238,0.214414414414414,0.353115727002967,dbo:MilitaryPerson in c_e and 'Admiral' in l_e => exists s : (s, dbp:before, e) in G
0.28301414243752,2438,1085,425,0.391705069124424,0.174323215750615,dbo:MilitaryPerson in c_e and 'served' in l_e => exists s : (s, dbp:after, e) in G
0.282552645394622,553,1085,207,0.190783410138249,0.374321880650995,dbo:MilitaryPerson in c_e and 'Royal Navy' in l_e => exists s : (s, dbp:after, e) in G
0.279049573986283,553,1110,206,0.185585585585586,0.37251356238698,dbo:MilitaryPerson in c_e and 'Royal Navy' in l_e => exists s : (s, dbp:before, e) in G
0.278603049316749,2438,1110,425,0.382882882882883,0.174323215750615,dbo:MilitaryPerson in c_e and 'served' in l_e => exists s : (s, dbp:before, e) in G
0.275251596371226,446,1085,174,0.16036866359447,0.390134529147982,dbo:MilitaryPerson in c_e and 'Navy officer' in l_e => exists s : (s, dbp:after, e) in G
0.273926073926074,286,1085,124,0.114285714285714,0.433566433566434,dbo:MilitaryPerson in c_e and 'was a Royal' in l_e => exists s : (s, dbp:after, e) in G
0.270971613330414,3452,1736,626,0.360599078341014,0.181344148319815,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists s : (s, dbo:commander, e) in G
0.270700869159424,1264,1736,396,0.228110599078341,0.313291139240506,dbo:MilitaryPerson in c_e and 'commander' in l_e => exists s : (s, dbo:commander, e) in G
0.268696230648671,1598,1110,352,0.317117117117117,0.220275344180225,dbo:MilitaryPerson in c_e and 'Navy' in l_e => exists s : (s, dbp:before, e) in G
0.268241668241668,286,1110,122,0.10990990990991,0.426573426573427,dbo:MilitaryPerson in c_e and 'was a Royal' in l_e => exists s : (s, dbp:before, e) in G
0.268205128205128,250,273,70,0.256410256410256,0.28,dbo:MilitaryPerson in c_e and 'in the United States Navy' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.264612447587134,1598,1085,342,0.315207373271889,0.214017521902378,dbo:MilitaryPerson in c_e and 'Navy' in l_e => exists s : (s, dbp:after, e) in G
0.264178819181726,2438,721,294,0.407766990291262,0.12059064807219,dbo:MilitaryPerson in c_e and 'served' in l_e => exists s : (s, dbp:officeholder, e) in G
0.264016482850564,446,1110,168,0.151351351351351,0.376681614349776,dbo:MilitaryPerson in c_e and 'Navy officer' in l_e => exists s : (s, dbp:before, e) in G
0.261274630205775,3546,1736,609,0.350806451612903,0.171742808798646,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists s : (s, dbo:commander, e) in G
0.259216589861751,310,1085,125,0.115207373271889,0.403225806451613,dbo:MilitaryPerson in c_e and 'a Royal' in l_e => exists s : (s, dbp:after, e) in G
0.257660729964357,3546,873,361,0.413516609392898,0.101804850535815,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.257150137786175,1905,721,269,0.373092926490985,0.141207349081365,dbo:MilitaryPerson in c_e and 'general' in l_e => exists s : (s, dbp:officeholder, e) in G
0.256313338063788,3546,1023,407,0.397849462365591,0.114777213761985,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.255855855855856,310,1110,124,0.111711711711712,0.4,dbo:MilitaryPerson in c_e and 'a Royal' in l_e => exists s : (s, dbp:before, e) in G
0.25480074924575,1358,721,240,0.332871012482663,0.176730486008837,dbo:MilitaryPerson in c_e and 'served as' in l_e => exists s : (s, dbp:officeholder, e) in G
0.25285049170982,1358,1085,305,0.28110599078341,0.22459499263623,dbo:MilitaryPerson in c_e and 'served as' in l_e => exists s : (s, dbp:after, e) in G
0.250465679591893,1755,721,256,0.355062413314841,0.145868945868946,dbo:MilitaryPerson in c_e and 'General' in l_e => exists s : (s, dbp:officeholder, e) in G
0.249765595387715,1617,1023,313,0.305962854349951,0.193568336425479,dbo:MilitaryPerson in c_e and 'World War II' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.24958636544658,1620,1023,313,0.305962854349951,0.19320987654321,dbo:MilitaryPerson in c_e and 'War II' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.244871794871795,1755,1110,333,0.3,0.18974358974359,dbo:MilitaryPerson in c_e and 'General' in l_e => exists s : (s, dbp:before, e) in G
0.24462244638775,762,1085,219,0.20184331797235,0.28740157480315,dbo:MilitaryPerson in c_e and 'Chief' in l_e => exists s : (s, dbp:after, e) in G
0.244599367180012,1755,1085,328,0.302304147465438,0.186894586894587,dbo:MilitaryPerson in c_e and 'General' in l_e => exists s : (s, dbp:after, e) in G
0.242536877293873,1617,873,275,0.315005727376861,0.170068027210884,dbo:MilitaryPerson in c_e and 'World War II' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.242379406898307,1620,873,275,0.315005727376861,0.169753086419753,dbo:MilitaryPerson in c_e and 'War II' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.239861216149876,1358,1110,293,0.263963963963964,0.215758468335788,dbo:MilitaryPerson in c_e and 'served as' in l_e => exists s : (s, dbp:before, e) in G
0.23572336934501,731,1023,201,0.196480938416422,0.274965800273598,dbo:MilitaryPerson in c_e and 'commanded' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.235686572005834,543,721,146,0.20249653259362,0.268876611418048,dbo:MilitaryPerson in c_e and 'Forces' in l_e => exists s : (s, dbp:officeholder, e) in G
0.23497091957411,641,1736,220,0.126728110599078,0.343213728549142,dbo:MilitaryPerson in c_e and 'commander of' in l_e => exists s : (s, dbo:commander, e) in G
0.23207943679731,614,1085,182,0.167741935483871,0.296416938110749,dbo:MilitaryPerson in c_e and 'Chief of' in l_e => exists s : (s, dbp:after, e) in G
0.230654761904762,28,96,10,0.104166666666667,0.357142857142857,dbo:MilitaryPerson in c_e and 'of Parliament' in l_e => exists s : (s, dbp:candidate, e) in G
0.230654761904762,28,96,10,0.104166666666667,0.357142857142857,dbo:MilitaryPerson in c_e and 'Member of Parliament' in l_e => exists s : (s, dbp:candidate, e) in G
0.229783491486852,3452,1110,386,0.347747747747748,0.111819235225956,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists s : (s, dbp:before, e) in G
0.227468530767218,731,873,181,0.207331042382589,0.247606019151847,dbo:MilitaryPerson in c_e and 'commanded' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.227447724221918,1332,1085,272,0.250691244239631,0.204204204204204,dbo:MilitaryPerson in c_e and 'Royal' in l_e => exists s : (s, dbp:after, e) in G
0.227365529297912,1555,721,224,0.310679611650485,0.144051446945338,dbo:MilitaryPerson in c_e and 'born' in l_e => exists s : (s, dbp:officeholder, e) in G
0.226521725200378,3452,1085,374,0.344700460829493,0.108342989571263,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists s : (s, dbp:after, e) in G
