value,supA,supB,supAB,condBA,condAB,string
0.855670103092784,24,190,20,0.105263157894737,0.833333333333333,dbo:ScreenWriter in c_e and ' is an American screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.841025641025641,26,190,21,0.110526315789474,0.807692307692308,dbo:ScreenWriter in c_e and 'producer' in l_e(c,p,os) => (e, dbo:occupation, dbr:Screenwriter) in G
0.811764705882353,16,85,16,0.188235294117647,1,dbo:ScreenWriter in c_e and 'n screenwriter' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.807339449541284,19,107,17,0.158878504672897,0.894736842105263,dbo:ScreenWriter in c_e and ' is an American screen' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.803108808290156,35,190,32,0.168421052631579,0.914285714285714,dbo:ScreenWriter in c_e and ' is an American ' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.798165137614679,20,107,18,0.168224299065421,0.9,dbo:ScreenWriter in c_e and 'producer' in l_e(c,p,os) => (e, dbp:occupation, dbr:Screenwriter) in G
0.793478260869565,19,92,19,0.206521739130435,1,dbo:ScreenWriter in c_e and 'n screenwriter' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
0.779069767441861,18,85,17,0.2,0.944444444444444,dbo:ScreenWriter in c_e and 'screenwriter' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.752525252525253,41,190,33,0.173684210526316,0.804878048780488,dbo:ScreenWriter in c_e and 'born' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.741176470588235,22,85,22,0.258823529411765,1,dbo:ScreenWriter in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_States) in G
0.739130434782609,24,92,24,0.260869565217391,1,dbo:ScreenWriter in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:United_States) in G
0.738738738738739,25,107,21,0.196261682242991,0.84,dbo:ScreenWriter in c_e and 'born' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.734042553191489,23,92,21,0.228260869565217,0.91304347826087,dbo:ScreenWriter in c_e and 'screenwriter' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
0.733333333333333,47,190,42,0.221052631578947,0.893617021276596,dbo:ScreenWriter in c_e and 'is an American screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.707692307692308,52,190,47,0.247368421052632,0.903846153846154,dbo:ScreenWriter in c_e and 'an American screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.703703703703704,31,107,30,0.280373831775701,0.967741935483871,dbo:ScreenWriter in c_e and ' is an American ' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.702702702702703,104,26,19,0.730769230769231,0.182692307692308,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_producer) in G
0.697435897435897,54,190,49,0.257894736842105,0.907407407407407,dbo:ScreenWriter in c_e and 'American screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.690909090909091,31,107,28,0.261682242990654,0.903225806451613,dbo:ScreenWriter in c_e and 'an American screen' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.690909090909091,31,107,28,0.261682242990654,0.903225806451613,dbo:ScreenWriter in c_e and 'is an American screen' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.681818181818182,32,107,29,0.271028037383178,0.90625,dbo:ScreenWriter in c_e and 'American screen' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.681818181818182,101,26,17,0.653846153846154,0.168316831683168,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_producer) in G
0.621621621621622,66,20,12,0.6,0.181818181818182,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Film_producer) in G
0.612068965517241,104,33,21,0.636363636363636,0.201923076923077,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Television_producer) in G
0.608247422680412,85,26,14,0.538461538461538,0.164705882352941,dbo:ScreenWriter in c_e and 'screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_producer) in G
0.606382978723404,83,26,15,0.576923076923077,0.180722891566265,dbo:ScreenWriter in c_e and 'is an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_producer) in G
0.601769911504425,101,33,21,0.636363636363636,0.207920792079208,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Television_producer) in G
0.597222222222222,63,20,11,0.55,0.174603174603175,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Film_producer) in G
0.581081081081081,66,23,15,0.652173913043478,0.227272727272727,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Television_producer) in G
0.565217391304348,59,20,10,0.5,0.169491525423729,dbo:ScreenWriter in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Film_producer) in G
0.563380281690141,63,23,15,0.652173913043478,0.238095238095238,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Television_producer) in G
0.547619047619048,15,38,11,0.289473684210526,0.733333333333333,dbo:ScreenWriter in c_e and 'and film' in l_e(c,p,os) => (e, dbo:occupation, dbr:Film_director) in G
0.540983606557377,104,38,20,0.526315789473684,0.192307692307692,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_director) in G
0.537313432835821,59,23,15,0.652173913043478,0.254237288135593,dbo:ScreenWriter in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Television_producer) in G
0.532994923857868,85,190,78,0.410526315789474,0.917647058823529,dbo:ScreenWriter in c_e and 'screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.529411764705882,101,38,20,0.526315789473684,0.198019801980198,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_director) in G
0.521951219512195,83,190,68,0.357894736842105,0.819277108433735,dbo:ScreenWriter in c_e and 'is an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.520833333333333,83,33,20,0.606060606060606,0.240963855421687,dbo:ScreenWriter in c_e and 'is an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Television_producer) in G
0.512195121951219,17,38,14,0.368421052631579,0.823529411764706,dbo:ScreenWriter in c_e and 'director' in l_e(c,p,os) => (e, dbo:occupation, dbr:Film_director) in G
0.504504504504504,51,107,47,0.439252336448598,0.92156862745098,dbo:ScreenWriter in c_e and 'screen' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.5,66,27,15,0.555555555555556,0.227272727272727,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Film_director) in G
0.5,85,33,14,0.424242424242424,0.164705882352941,dbo:ScreenWriter in c_e and 'screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Television_producer) in G
0.488372093023256,17,38,12,0.315789473684211,0.705882352941177,dbo:ScreenWriter in c_e and 'film' in l_e(c,p,os) => (e, dbo:occupation, dbr:Film_director) in G
0.480769230769231,35,85,16,0.188235294117647,0.457142857142857,dbo:ScreenWriter in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_States) in G
0.48,63,27,15,0.555555555555556,0.238095238095238,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Film_director) in G
0.454545454545455,18,38,12,0.315789473684211,0.666666666666667,dbo:ScreenWriter in c_e and 'film' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_director) in G
0.447619047619048,85,38,18,0.473684210526316,0.211764705882353,dbo:ScreenWriter in c_e and 'screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_director) in G
0.444444444444444,51,23,11,0.478260869565217,0.215686274509804,dbo:ScreenWriter in c_e and 'screen' in l_e(c,p,so) => (e, dbp:occupation, dbr:Television_producer) in G
0.438356164383562,59,27,13,0.481481481481481,0.220338983050847,dbo:ScreenWriter in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Film_director) in G
0.436893203883495,83,38,18,0.473684210526316,0.216867469879518,dbo:ScreenWriter in c_e and 'is an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_director) in G
0.425837320574163,101,190,82,0.431578947368421,0.811881188118812,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
